1496807229;12.123;4.681;6.568;5.187;8.667
1496807234;12.133;4.681;6.569;5.185;8.594
1496807239;12.345;4.725;6.563;5.183;8.590
1496807244;11.968;4.663;6.558;5.180;8.721
1496807249;12.104;4.680;6.571;5.186;8.564
1496807254;12.079;4.680;6.567;5.182;8.596
1496807259;12.391;4.732;6.549;5.171;8.595
1496807264;12.081;4.676;6.566;5.172;8.728
1496807269;12.007;4.673;6.556;5.183;8.587
1496807274;12.294;4.673;6.558;5.190;8.572
1496807279;12.081;4.731;6.552;5.173;8.738
1496807284;12.083;4.681;6.544;5.185;8.689
1496807289;12.097;4.681;6.569;5.183;8.597
1496807294;12.391;4.733;6.555;5.184;8.601
1496807299;11.938;4.662;6.554;5.172;8.719
1496807304;12.014;4.672;6.554;5.202;8.533
1496807309;12.065;4.680;6.551;5.186;8.591
1496807315;12.409;4.732;6.553;5.173;8.593
1496807320;12.072;4.674;6.547;5.169;8.722
1496807325;12.103;4.681;6.547;5.182;8.600
1496807330;12.391;4.672;6.565;5.189;8.575
1496807335;12.125;4.731;6.570;5.178;8.727
1496807340;12.069;4.680;6.568;5.186;8.612
1496807345;12.111;4.681;6.553;5.186;8.596
1496807350;12.428;4.733;6.547;5.184;8.592
1496807355;12.031;4.669;6.550;5.172;8.743
1496807360;12.082;4.681;6.569;5.198;8.528
1496807365;12.060;4.680;6.550;5.191;8.547
1496807370;12.374;4.731;6.553;5.175;8.585
1496807375;12.101;4.673;6.552;5.173;8.740
1496807380;12.095;4.681;6.547;5.186;8.590
1496807385;12.420;4.681;6.571;5.186;8.598
1496807390;12.176;4.732;6.551;5.172;8.711
1496807395;12.062;4.680;6.568;5.188;8.571
1496807400;12.030;4.675;6.558;5.186;8.597
1496807405;12.399;4.733;6.554;5.185;8.603
1496807410;12.019;4.670;6.555;5.173;8.743
1496807415;12.078;4.681;6.558;5.183;8.568
1496807420;12.066;4.681;6.569;5.183;8.596
1496807425;12.324;4.727;6.549;5.173;8.598
1496807431;12.024;4.674;6.573;5.183;8.599
1496807436;12.085;4.679;6.550;5.185;8.599
1496807441;12.394;4.733;6.556;5.183;8.603
1496807446;12.045;4.669;6.548;5.170;8.748
1496807451;12.046;4.681;6.549;5.182;8.582
1496807456;11.982;4.676;6.562;5.186;8.584
1496807461;12.355;4.731;6.554;5.176;8.581
1496807466;12.078;4.680;6.569;5.174;8.740
1496807471;12.099;4.680;6.554;5.181;8.592
1496807476;12.402;4.690;6.552;5.182;8.597
1496807481;12.036;4.733;6.549;5.173;8.739
1496807486;12.025;4.675;6.555;5.189;8.559
1496807491;12.057;4.670;6.577;5.186;8.589
1496807496;12.361;4.731;6.555;5.181;8.593
1496807501;12.056;4.669;6.550;5.171;8.744
1496807506;12.080;4.681;6.547;5.183;8.586
1496807511;12.049;4.682;6.554;5.187;8.595
1496807516;12.354;4.719;6.560;5.178;8.579
1496807521;12.086;4.678;6.555;5.190;8.723
1496807526;12.055;4.678;6.567;5.184;8.589
1496807531;12.378;4.703;6.549;5.183;8.602
1496807536;12.008;4.733;6.557;5.176;8.739
1496807541;12.078;4.681;6.553;5.189;8.566
1496807547;12.066;4.680;6.574;5.192;8.584
1496807552;12.375;4.731;6.552;5.181;8.557
1496807557;12.067;4.679;6.573;5.178;8.743
1496807562;12.085;4.680;6.563;5.184;8.600
1496807567;12.391;4.719;6.559;5.184;8.599
1496807572;12.037;4.732;6.552;5.175;8.739
1496807577;12.101;4.680;6.556;5.187;8.533
1496807582;12.004;4.679;6.550;5.183;8.581
1496807587;12.320;4.729;6.552;5.183;8.592
1496807592;12.071;4.669;6.545;5.174;8.725
1496807597;12.058;4.681;6.565;5.187;8.568
1496807602;12.170;4.680;6.553;5.184;8.598
1496807607;12.380;4.731;6.550;5.173;8.692
1496807612;12.005;4.673;6.559;5.193;8.720
1496807617;12.015;4.675;6.557;5.185;8.587
1496807622;12.371;4.728;6.545;5.188;8.595
1496807627;12.015;4.731;6.546;5.174;8.726
1496807632;12.086;4.679;6.553;5.186;8.558
1496807637;12.069;4.680;6.555;5.188;8.596
1496807642;12.364;4.717;6.555;5.191;8.552
1496807647;12.019;4.661;6.558;5.175;8.720
1496807652;12.083;4.679;6.570;5.186;8.596
1496807657;12.194;4.680;6.553;5.185;8.599
1496807663;12.383;4.732;6.550;5.175;8.633
1496807668;12.088;4.681;6.569;5.188;8.737
1496807673;12.067;4.681;6.570;5.199;8.581
1496807678;12.316;4.725;6.554;5.185;8.584
1496807683;12.036;4.731;6.549;5.173;8.725
1496807688;12.082;4.679;6.559;5.185;8.567
1496807693;12.074;4.679;6.556;5.182;8.598
1496807698;12.397;4.731;6.551;5.186;8.592
1496807703;12.071;4.669;6.569;5.173;8.718
1496807708;12.007;4.673;6.559;5.184;8.586
1496807713;12.329;4.681;6.569;5.185;8.590
1496807718;12.374;4.733;6.545;5.175;8.720
1496807723;12.078;4.680;6.555;5.187;8.726
1496807728;12.070;4.681;6.561;5.185;8.595
1496807733;12.378;4.733;6.561;5.186;8.594
1496807738;11.945;4.725;6.563;5.177;8.720
1496807743;12.086;4.678;6.552;5.185;8.567
1496807748;12.071;4.679;6.570;5.183;8.592
1496807753;12.384;4.731;6.551;5.189;8.596
1496807758;12.102;4.670;6.563;5.177;8.724
1496807763;12.078;4.679;6.544;5.186;8.597
1496807768;12.224;4.673;6.567;5.190;8.591
1496807773;12.368;4.731;6.559;5.175;8.682
1496807779;12.015;4.675;6.551;5.184;8.728
1496807784;11.964;4.675;6.561;5.188;8.564
1496807789;12.375;4.732;6.551;5.185;8.593
1496807794;12.025;4.693;6.549;5.174;8.736
1496807799;12.092;4.682;6.549;5.187;8.562
1496807804;12.069;4.680;6.549;5.187;8.595
1496807809;12.245;4.725;6.565;5.180;8.575
1496807814;11.968;4.662;6.554;5.176;8.717
1496807819;12.063;4.679;6.551;5.184;8.593
1496807824;12.378;4.680;6.548;5.186;8.587
1496807829;12.388;4.732;6.550;5.174;8.716
1496807834;12.080;4.681;6.558;5.186;8.745
1496807839;11.997;4.674;6.559;5.188;8.589
1496807844;12.326;4.726;6.545;5.183;8.578
1496807849;11.999;4.684;6.553;5.174;8.720
1496807854;12.099;4.680;6.568;5.183;8.562
1496807859;12.092;4.681;6.556;5.186;8.594
1496807864;12.406;4.733;6.549;5.180;8.596
1496807869;12.082;4.665;6.574;5.180;8.718
1496807874;12.036;4.675;6.586;5.190;8.581
1496807879;12.369;4.678;6.549;5.184;8.586
1496807884;12.183;4.731;6.547;5.174;8.734
1496807889;12.092;4.681;6.552;5.189;8.645
1496807895;12.073;4.681;6.555;5.187;8.592
1496807900;12.374;4.731;6.560;5.193;8.576
1496807905;11.988;4.668;6.565;5.196;8.710
1496807910;12.043;4.680;6.568;5.186;8.553
1496807915;12.063;4.680;6.569;5.185;8.594
1496807920;12.368;4.732;6.548;5.169;8.590
1496807925;12.064;4.674;6.566;5.169;8.734
1496807930;12.103;4.680;6.548;5.183;8.584
1496807935;12.356;4.678;6.562;5.186;8.582
1496807940;12.041;4.730;6.555;5.170;8.725
1496807945;12.088;4.679;6.556;5.183;8.665
1496807950;12.063;4.680;6.562;5.184;8.583
1496807955;12.363;4.732;6.543;5.185;8.597
1496807960;12.044;4.669;6.552;5.172;8.729
1496807965;12.029;4.672;6.554;5.182;8.572
1496807970;12.024;4.673;6.559;5.185;8.582
1496807975;12.376;4.732;6.549;5.175;8.582
1496807980;12.067;4.677;6.570;5.171;8.723
1496807985;12.063;4.680;6.568;5.182;8.592
1496807990;12.358;4.685;6.553;5.184;8.590
1496807995;11.960;4.726;6.549;5.177;8.726
1496808000;12.024;4.674;6.560;5.184;8.554
