1496850429;12.408;4.689;6.623;5.142;8.635
1496850434;12.044;4.707;6.606;5.135;8.719
1496850439;12.087;4.654;6.618;5.143;8.589
1496850444;12.109;4.656;6.621;5.143;8.644
1496850449;12.407;4.708;6.609;5.132;8.775
1496850454;12.074;4.650;6.611;5.146;8.769
1496850459;12.099;4.655;6.626;5.142;8.632
1496850464;12.407;4.708;6.625;5.143;8.645
1496850469;12.005;4.660;6.604;5.137;8.773
1496850474;12.047;4.644;6.620;5.159;8.564
1496850479;12.364;4.637;6.636;5.156;8.608
1496850484;12.052;4.667;6.604;5.134;8.777
1496850489;12.109;4.657;6.616;5.143;8.597
1496850495;12.108;4.657;6.620;5.144;8.630
1496850500;12.406;4.708;6.603;5.138;8.645
1496850505;12.109;4.648;6.601;5.144;8.742
1496850510;12.076;4.656;6.627;5.142;8.631
1496850515;12.374;4.702;6.593;5.142;8.639
1496850520;12.040;4.642;6.598;5.132;8.779
1496850525;12.110;4.656;6.613;5.142;8.618
1496850530;12.108;4.656;6.598;5.142;8.637
1496850535;12.406;4.707;6.599;5.145;8.627
1496850540;12.072;4.640;6.621;5.137;8.774
1496850545;12.074;4.651;6.618;5.148;8.630
1496850550;12.236;4.655;6.605;5.144;8.631
1496850555;12.407;4.708;6.599;5.133;8.647
1496850560;12.110;4.656;6.619;5.148;8.777
1496850565;12.110;4.656;6.605;5.144;8.645
1496850570;12.368;4.703;6.603;5.145;8.611
1496850575;12.067;4.638;6.614;5.134;8.758
1496850580;12.103;4.655;6.624;5.140;8.626
1496850585;12.096;4.656;6.611;5.141;8.650
1496850590;12.407;4.708;6.605;5.133;8.635
1496850595;12.110;4.656;6.621;5.144;8.662
1496850600;12.050;4.650;6.613;5.148;8.622
1496850606;12.366;4.699;6.619;5.143;8.614
1496850611;12.079;4.642;6.600;5.133;8.781
1496850616;12.110;4.655;6.605;5.141;8.622
1496850621;12.107;4.655;6.617;5.141;8.647
1496850626;12.406;4.706;6.602;5.133;8.622
1496850631;12.108;4.639;6.618;5.147;8.629
1496850636;12.099;4.648;6.608;5.143;8.625
1496850641;12.400;4.706;6.602;5.140;8.636
1496850646;12.098;4.644;6.604;5.132;8.778
1496850651;12.109;4.655;6.618;5.140;8.633
1496850656;12.408;4.651;6.608;5.142;8.646
1496850661;12.195;4.707;6.605;5.148;8.749
1496850666;12.103;4.655;6.616;5.156;8.633
1496850671;12.102;4.655;6.624;5.142;8.633
1496850676;12.407;4.707;6.603;5.141;8.644
1496850681;12.045;4.646;6.597;5.132;8.773
1496850686;12.110;4.657;6.611;5.141;8.594
1496850691;12.408;4.653;6.627;5.142;8.606
1496850696;12.193;4.705;6.595;5.137;8.743
1496850701;12.088;4.657;6.604;5.146;8.653
1496850706;12.109;4.658;6.601;5.144;8.626
1496850711;12.408;4.709;6.626;5.143;8.630
1496850717;12.044;4.647;6.620;5.132;8.778
1496850722;12.110;4.657;6.600;5.140;8.635
1496850727;12.370;4.650;6.613;5.139;8.632
1496850732;12.208;4.703;6.599;5.130;8.751
1496850737;12.109;4.657;6.610;5.140;8.671
1496850742;12.109;4.657;6.618;5.138;8.651
1496850747;12.407;4.709;6.605;5.141;8.639
1496850752;12.109;4.645;6.607;5.129;8.779
1496850757;12.109;4.657;6.613;5.139;8.606
1496850762;12.373;4.702;6.615;5.141;8.642
1496850767;12.041;4.708;6.604;5.132;8.776
1496850772;12.110;4.657;6.625;5.143;8.600
1496850777;12.109;4.658;6.619;5.143;8.646
1496850782;12.279;4.710;6.600;5.135;8.774
1496850787;12.110;4.658;6.606;5.145;8.589
1496850792;12.073;4.651;6.607;5.144;8.618
1496850797;12.400;4.710;6.607;5.136;8.627
1496850802;12.110;4.654;6.624;5.133;8.775
1496850807;12.110;4.657;6.621;5.143;8.625
1496850812;12.407;4.709;6.598;5.141;8.623
1496850817;12.096;4.645;6.600;5.133;8.771
1496850822;12.070;4.649;6.609;5.144;8.619
1496850827;12.089;4.655;6.608;5.143;8.631
1496850833;12.407;4.708;6.608;5.135;8.625
1496850838;12.110;4.656;6.626;5.144;8.643
1496850843;12.108;4.655;6.614;5.141;8.634
1496850848;12.408;4.707;6.601;5.144;8.638
1496850853;12.071;4.638;6.638;5.136;8.752
1496850858;12.103;4.654;6.621;5.140;8.627
1496850863;12.280;4.655;6.613;5.141;8.623
1496850868;12.408;4.707;6.604;5.132;8.701
1496850873;12.109;4.655;6.620;5.146;8.779
1496850878;12.110;4.656;6.611;5.141;8.617
1496850883;12.382;4.671;6.629;5.141;8.606
1496850888;12.036;4.706;6.597;5.131;8.772
1496850893;12.110;4.655;6.608;5.142;8.607
1496850898;12.108;4.656;6.606;5.142;8.627
1496850903;12.408;4.707;6.592;5.134;8.768
1496850908;12.109;4.656;6.608;5.143;8.741
1496850913;12.109;4.655;6.633;5.145;8.610
1496850918;12.401;4.707;6.600;5.141;8.639
1496850923;12.046;4.671;6.594;5.134;8.777
1496850928;12.110;4.656;6.604;5.143;8.585
1496850933;12.407;4.650;6.616;5.144;8.625
1496850938;12.163;4.708;6.604;5.135;8.772
1496850943;12.105;4.656;6.604;5.148;8.585
1496850949;12.082;4.656;6.616;5.145;8.634
1496850954;12.408;4.708;6.609;5.141;8.616
1496850959;12.047;4.644;6.618;5.133;8.778
1496850964;12.110;4.656;6.620;5.142;8.614
1496850969;12.389;4.653;6.616;5.142;8.631
1496850974;12.165;4.707;6.605;5.135;8.776
1496850979;12.074;4.649;6.618;5.147;8.770
1496850984;12.098;4.655;6.611;5.143;8.640
1496850989;12.409;4.707;6.617;5.143;8.648
1496850994;12.046;4.675;6.598;5.133;8.773
1496850999;12.109;4.655;6.607;5.145;8.592
1496851004;12.108;4.656;6.616;5.147;8.627
1496851009;12.370;4.701;6.606;5.146;8.623
1496851014;12.103;4.642;6.607;5.133;8.772
1496851019;12.109;4.655;6.601;5.142;8.624
1496851024;12.408;4.708;6.606;5.143;8.626
1496851029;12.047;4.645;6.599;5.136;8.773
1496851034;12.111;4.656;6.615;5.143;8.589
1496851039;12.064;4.648;6.614;5.142;8.622
1496851044;12.401;4.707;6.595;5.135;8.624
1496851049;12.109;4.648;6.612;5.142;8.742
1496851054;12.109;4.657;6.628;5.143;8.651
1496851059;12.408;4.708;6.608;5.140;8.628
1496851065;12.055;4.644;6.586;5.133;8.768
1496851070;12.074;4.646;6.612;5.148;8.592
1496851075;12.099;4.644;6.628;5.153;8.606
1496851080;12.394;4.706;6.616;5.149;8.607
1496851085;12.085;4.644;6.629;5.141;8.771
1496851090;12.108;4.657;6.624;5.144;8.628
1496851095;12.408;4.707;6.624;5.143;8.619
1496851100;12.046;4.655;6.599;5.135;8.782
1496851105;12.110;4.656;6.634;5.146;8.611
1496851110;12.073;4.650;6.612;5.143;8.638
1496851115;12.196;4.701;6.602;5.138;8.770
1496851120;12.103;4.656;6.607;5.147;8.610
1496851125;12.109;4.655;6.603;5.144;8.626
1496851130;12.409;4.708;6.605;5.147;8.643
1496851135;12.057;4.644;6.603;5.137;8.770
1496851140;12.078;4.649;6.617;5.147;8.606
1496851145;12.367;4.700;6.626;5.151;8.617
1496851150;12.039;4.672;6.600;5.136;8.775
1496851155;12.110;4.654;6.602;5.146;8.601
1496851160;12.108;4.655;6.620;5.147;8.643
1496851165;12.408;4.705;6.598;5.135;8.748
1496851170;12.070;4.648;6.626;5.150;8.615
1496851175;12.068;4.646;6.608;5.148;8.617
1496851181;12.400;4.704;6.600;5.146;8.621
1496851186;12.111;4.644;6.632;5.139;8.780
1496851191;12.110;4.654;6.619;5.145;8.643
1496851196;12.288;4.655;6.625;5.148;8.634
1496851201;12.360;4.699;6.602;5.140;8.623
