1496818027;12.012;4.683;6.573;5.166;8.605
1496818032;12.318;4.682;6.561;5.165;8.609
1496818037;12.208;4.727;6.557;5.153;8.735
1496818042;11.996;4.680;6.569;5.164;8.753
1496818048;12.023;4.683;6.568;5.162;8.622
1496818053;12.342;4.734;6.571;5.162;8.602
1496818058;11.964;4.683;6.564;5.151;8.741
1496818063;12.030;4.681;6.567;5.162;8.590
1496818068;11.950;4.676;6.576;5.164;8.583
1496818073;12.315;4.734;6.557;5.153;8.613
1496818078;12.039;4.677;6.568;5.151;8.751
1496818083;12.035;4.683;6.567;5.163;8.622
1496818088;12.324;4.682;6.574;5.163;8.614
1496818093;12.168;4.735;6.561;5.155;8.749
1496818098;11.948;4.678;6.567;5.168;8.677
1496818103;11.994;4.683;6.567;5.166;8.605
1496818108;12.316;4.735;6.566;5.165;8.595
1496818113;11.953;4.671;6.561;5.153;8.750
1496818118;12.020;4.683;6.569;5.164;8.592
1496818123;12.007;4.682;6.562;5.162;8.602
1496818128;12.271;4.726;6.569;5.156;8.578
1496818133;12.018;4.678;6.567;5.151;8.752
1496818138;12.013;4.683;6.568;5.165;8.598
1496818143;12.321;4.681;6.570;5.165;8.604
1496818148;11.978;4.735;6.558;5.099;8.738
1496818153;12.020;4.683;6.574;5.143;8.569
1496818158;12.017;4.677;6.586;5.153;8.591
1496818164;12.315;4.733;6.559;5.154;8.609
1496818169;12.003;4.672;6.561;5.147;8.740
1496818174;12.023;4.683;6.573;5.157;8.578
1496818179;12.057;4.683;6.576;5.157;8.601
1496818184;12.365;4.733;6.560;5.146;8.604
1496818189;12.034;4.682;6.567;5.166;8.732
1496818194;12.009;4.683;6.565;5.161;8.602
1496818199;12.327;4.708;6.571;5.161;8.601
1496818204;11.969;4.736;6.559;5.152;8.745
1496818209;12.078;4.685;6.561;5.164;8.581
1496818214;12.065;4.685;6.566;5.164;8.610
1496818219;12.364;4.737;6.561;5.161;8.584
1496818224;11.971;4.667;6.551;5.151;8.747
1496818229;12.030;4.685;6.569;5.161;8.607
1496818234;12.027;4.684;6.568;5.159;8.604
1496818239;12.360;4.735;6.561;5.150;8.599
1496818244;12.070;4.684;6.563;5.158;8.745
1496818249;12.058;4.685;6.575;5.163;8.614
1496818254;12.280;4.707;6.568;5.168;8.575
1496818259;11.984;4.735;6.571;5.152;8.737
1496818264;12.077;4.685;6.577;5.164;8.574
1496818269;12.053;4.684;6.562;5.160;8.604
1496818274;12.354;4.735;6.558;5.159;8.600
1496818280;11.997;4.673;6.553;5.151;8.734
1496818285;11.956;4.678;6.565;5.162;8.577
1496818290;12.008;4.683;6.574;5.162;8.613
1496818295;12.344;4.736;6.563;5.153;8.608
1496818300;12.039;4.685;6.560;5.156;8.747
1496818305;12.033;4.684;6.566;5.160;8.606
1496818310;12.351;4.709;6.561;5.163;8.601
1496818315;11.941;4.722;6.569;5.157;8.735
1496818320;12.035;4.684;6.571;5.166;8.564
1496818325;12.036;4.686;6.572;5.165;8.610
1496818330;12.314;4.736;6.556;5.162;8.601
1496818335;11.991;4.673;6.561;5.151;8.752
1496818340;12.026;4.684;6.565;5.161;8.592
1496818345;11.994;4.683;6.583;5.165;8.593
1496818350;12.308;4.735;6.568;5.152;8.609
1496818355;12.028;4.686;6.558;5.162;8.756
1496818360;12.039;4.686;6.570;5.163;8.600
1496818365;12.336;4.722;6.575;5.161;8.602
1496818370;11.975;4.736;6.562;5.151;8.740
1496818375;12.026;4.685;6.577;5.165;8.561
1496818380;11.971;4.683;6.566;5.160;8.604
1496818385;12.330;4.736;6.560;5.160;8.611
1496818390;12.042;4.673;6.564;5.151;8.753
1496818396;12.056;4.684;6.572;5.162;8.596
1496818401;12.120;4.685;6.558;5.161;8.604
1496818406;12.331;4.736;6.560;5.149;8.667
1496818411;11.986;4.679;6.564;5.165;8.748
1496818416;12.020;4.684;6.565;5.159;8.601
1496818421;12.326;4.731;6.563;5.162;8.602
1496818426;11.958;4.736;6.561;5.152;8.747
1496818431;12.026;4.685;6.561;5.162;8.568
1496818436;12.015;4.684;6.557;5.161;8.598
1496818441;12.279;4.730;6.566;5.157;8.585
1496818446;12.012;4.673;6.582;5.152;8.755
1496818451;12.031;4.684;6.569;5.164;8.597
1496818456;12.114;4.683;6.574;5.161;8.598
1496818461;12.332;4.735;6.558;5.150;8.596
1496818466;12.027;4.684;6.564;5.168;8.731
1496818471;11.969;4.677;6.574;5.163;8.593
1496818476;12.328;4.726;6.569;5.163;8.598
1496818481;11.961;4.735;6.562;5.153;8.758
1496818486;12.027;4.684;6.568;5.164;8.564
1496818491;12.035;4.684;6.557;5.163;8.601
1496818496;12.350;4.736;6.563;5.164;8.612
1496818501;11.996;4.663;6.569;5.153;8.735
1496818506;12.039;4.681;6.566;5.163;8.605
1496818512;12.116;4.683;6.559;5.163;8.598
1496818517;12.325;4.735;6.563;5.152;8.643
1496818522;12.032;4.685;6.577;5.169;8.743
1496818527;12.014;4.684;6.549;5.164;8.602
1496818532;12.349;4.733;6.562;5.180;8.586
1496818537;11.963;4.733;6.555;5.149;8.741
1496818542;12.043;4.683;6.576;5.164;8.573
1496818547;12.034;4.683;6.568;5.162;8.601
1496818552;12.327;4.735;6.556;5.163;8.597
1496818557;12.030;4.672;6.561;5.151;8.733
1496818562;12.052;4.683;6.576;5.159;8.570
1496818567;12.143;4.681;6.563;5.162;8.588
1496818572;12.332;4.734;6.565;5.151;8.732
1496818577;12.011;4.684;6.580;5.165;8.739
1496818582;12.012;4.683;6.576;5.163;8.604
1496818587;12.323;4.735;6.565;5.161;8.601
1496818592;11.946;4.732;6.559;5.152;8.732
1496818597;11.970;4.676;6.560;5.161;8.564
1496818602;12.014;4.680;6.573;5.161;8.566
1496818607;12.232;4.731;6.570;5.168;8.601
1496818612;12.016;4.671;6.564;5.151;8.754
1496818617;12.029;4.683;6.575;5.162;8.605
1496818622;12.134;4.684;6.560;5.164;8.605
1496818628;12.338;4.735;6.561;5.153;8.646
1496818633;12.025;4.683;6.567;5.167;8.749
1496818638;11.971;4.676;6.577;5.165;8.574
1496818643;12.316;4.734;6.566;5.160;8.594
1496818648;11.952;4.735;6.558;5.152;8.736
1496818653;12.020;4.685;6.563;5.165;8.565
1496818658;12.013;4.684;6.569;5.161;8.606
1496818663;12.321;4.734;6.563;5.162;8.598
1496818668;11.963;4.659;6.566;5.157;8.726
1496818673;12.015;4.682;6.572;5.160;8.601
1496818678;12.191;4.683;6.570;5.162;8.602
1496818683;12.333;4.735;6.561;5.151;8.598
1496818688;12.053;4.684;6.568;5.165;8.748
1496818693;12.050;4.684;6.578;5.164;8.599
1496818698;12.333;4.728;6.576;5.166;8.575
1496818703;11.960;4.733;6.557;5.151;8.746
1496818708;12.022;4.685;6.559;5.165;8.564
1496818713;12.010;4.684;6.575;5.164;8.610
1496818718;12.321;4.735;6.559;5.161;8.610
1496818723;12.028;4.673;6.571;5.151;8.752
1496818728;12.022;4.685;6.572;5.174;8.581
1496818734;12.153;4.683;6.572;5.163;8.596
1496818739;12.344;4.736;6.562;5.150;8.666
1496818744;12.043;4.684;6.574;5.163;8.756
1496818749;12.038;4.683;6.577;5.162;8.608
1496818754;12.331;4.737;6.560;5.163;8.599
1496818759;11.949;4.735;6.563;5.150;8.725
1496818764;11.970;4.684;6.567;5.162;8.560
1496818769;12.003;4.686;6.565;5.165;8.602
1496818774;12.332;4.737;6.561;5.152;8.600
1496818779;12.003;4.685;6.564;5.156;8.746
1496818784;12.014;4.685;6.577;5.162;8.590
1496818789;12.327;4.703;6.564;5.161;8.601
1496818794;11.909;4.729;6.557;5.150;8.732
1496818799;12.029;4.685;6.576;5.163;8.594
