1496810830;12.073;4.680;6.555;5.177;8.598
1496810835;12.395;4.732;6.556;5.177;8.594
1496810840;12.014;4.669;6.556;5.168;8.723
1496810845;12.122;4.674;6.563;5.181;8.552
1496810850;12.009;4.674;6.562;5.183;8.579
1496810855;12.421;4.732;6.552;5.168;8.601
1496810860;12.142;4.674;6.547;5.166;8.734
1496810865;12.140;4.680;6.552;5.177;8.597
1496810870;12.428;4.681;6.568;5.179;8.593
1496810875;12.140;4.733;6.559;5.171;8.697
1496810880;12.054;4.673;6.568;5.184;8.704
1496810886;12.079;4.680;6.569;5.179;8.593
1496810891;12.408;4.733;6.565;5.179;8.591
1496810896;12.030;4.681;6.551;5.166;8.739
1496810901;12.131;4.680;6.569;5.177;8.561
1496810906;12.121;4.681;6.548;5.178;8.602
1496810911;12.331;4.724;6.574;5.175;8.565
1496810916;12.085;4.668;6.565;5.170;8.748
1496810921;12.128;4.681;6.563;5.180;8.598
1496810926;12.425;4.680;6.551;5.179;8.595
1496810931;12.287;4.732;6.555;5.167;8.732
1496810936;12.093;4.679;6.554;5.178;8.606
1496810941;12.007;4.675;6.554;5.187;8.569
1496810946;12.406;4.731;6.567;5.176;8.598
1496810951;12.056;4.702;6.549;5.163;8.724
1496810956;12.118;4.681;6.555;5.173;8.561
1496810961;12.148;4.679;6.560;5.173;8.593
1496810966;12.432;4.733;6.552;5.171;8.597
1496810971;12.033;4.665;6.562;5.182;8.713
1496810976;12.086;4.677;6.563;5.174;8.592
1496810981;12.465;4.679;6.552;5.174;8.595
1496810986;12.419;4.732;6.555;5.164;8.742
1496810991;12.107;4.681;6.561;5.178;8.746
1496810996;12.099;4.681;6.550;5.177;8.592
1496811002;12.337;4.726;6.561;5.181;8.575
1496811007;11.947;4.711;6.552;5.164;8.740
1496811012;12.109;4.680;6.564;5.178;8.561
1496811017;12.094;4.680;6.542;5.179;8.592
1496811022;12.395;4.733;6.536;5.178;8.590
1496811027;12.084;4.670;6.569;5.168;8.743
1496811032;12.138;4.682;6.554;5.180;8.582
1496811037;12.342;4.675;6.552;5.178;8.582
1496811042;12.420;4.731;6.561;5.166;8.744
1496811047;12.110;4.680;6.560;5.181;8.730
1496811052;12.100;4.679;6.544;5.179;8.596
1496811057;12.396;4.732;6.555;5.176;8.597
1496811062;12.053;4.696;6.555;5.168;8.722
1496811067;12.066;4.673;6.560;5.177;8.553
1496811072;12.087;4.678;6.556;5.174;8.591
1496811077;12.436;4.730;6.553;5.173;8.603
1496811082;12.113;4.671;6.566;5.169;8.747
1496811087;12.150;4.680;6.545;5.178;8.596
1496811092;12.435;4.679;6.568;5.177;8.595
1496811097;12.334;4.726;6.561;5.169;8.667
1496811102;12.089;4.679;6.558;5.177;8.673
1496811107;12.110;4.680;6.558;5.174;8.607
1496811112;12.431;4.730;6.564;5.173;8.589
1496811118;12.046;4.694;6.549;5.164;8.747
1496811123;12.101;4.679;6.574;5.172;8.574
1496811128;12.049;4.678;6.562;5.175;8.596
1496811133;12.259;4.722;6.552;5.180;8.589
1496811138;12.095;4.668;6.553;5.166;8.732
1496811143;12.108;4.679;6.568;5.177;8.595
1496811148;12.392;4.679;6.569;5.176;8.600
1496811153;12.418;4.729;6.540;5.163;8.729
1496811158;12.103;4.679;6.557;5.177;8.754
1496811163;12.112;4.670;6.555;5.189;8.599
1496811168;12.362;4.727;6.562;5.177;8.597
1496811173;12.041;4.700;6.550;5.166;8.742
1496811178;12.130;4.679;6.543;5.176;8.562
1496811183;12.118;4.679;6.570;5.177;8.597
1496811188;12.421;4.731;6.557;5.176;8.601
1496811193;12.106;4.669;6.562;5.190;8.719
1496811198;12.063;4.678;6.567;5.178;8.579
1496811203;12.192;4.680;6.549;5.177;8.592
1496811208;12.406;4.731;6.556;5.165;8.702
1496811213;12.106;4.681;6.549;5.182;8.741
1496811218;12.090;4.680;6.547;5.178;8.601
1496811223;12.426;4.711;6.562;5.177;8.581
1496811228;11.978;4.725;6.549;5.165;8.744
1496811233;12.109;4.679;6.547;5.177;8.570
1496811239;12.112;4.678;6.557;5.175;8.608
1496811244;12.399;4.731;6.547;5.174;8.608
1496811249;12.080;4.669;6.556;5.165;8.751
1496811254;12.094;4.679;6.549;5.176;8.600
1496811259;12.016;4.673;6.565;5.174;8.587
1496811264;12.391;4.728;6.532;5.162;8.590
1496811269;12.120;4.678;6.562;5.176;8.746
1496811274;12.089;4.677;6.569;5.173;8.595
1496811279;12.353;4.716;6.569;5.174;8.614
1496811284;12.028;4.730;6.563;5.165;8.746
1496811289;12.034;4.670;6.556;5.177;8.556
1496811294;12.115;4.675;6.568;5.176;8.580
1496811299;12.412;4.727;6.550;5.175;8.592
1496811304;12.103;4.665;6.579;5.166;8.743
1496811309;12.105;4.675;6.567;5.176;8.581
1496811314;12.172;4.674;6.559;5.177;8.600
1496811319;12.386;4.719;6.551;5.165;8.696
1496811324;12.088;4.678;6.566;5.182;8.754
1496811329;12.114;4.679;6.558;5.179;8.610
1496811334;12.397;4.730;6.548;5.180;8.603
1496811339;12.041;4.730;6.551;5.166;8.750
1496811344;12.125;4.679;6.549;5.178;8.575
1496811349;12.118;4.680;6.566;5.181;8.553
1496811355;12.371;4.727;6.551;5.176;8.585
1496811360;12.122;4.668;6.558;5.166;8.750
1496811365;12.102;4.681;6.562;5.179;8.598
1496811370;12.278;4.680;6.566;5.177;8.599
1496811375;12.410;4.731;6.549;5.166;8.660
1496811380;12.082;4.681;6.563;5.182;8.753
1496811385;11.909;4.671;6.553;5.182;8.582
1496811390;12.305;4.721;6.564;5.186;8.601
1496811395;12.020;4.714;6.551;5.168;8.746
1496811400;12.113;4.680;6.550;5.180;8.574
1496811405;12.100;4.680;6.552;5.177;8.598
1496811410;12.395;4.730;6.548;5.178;8.597
1496811415;12.076;4.669;6.559;5.172;8.731
1496811420;12.040;4.674;6.568;5.178;8.587
1496811425;12.195;4.675;6.555;5.178;8.586
1496811430;12.406;4.730;6.547;5.166;8.734
1496811435;12.109;4.678;6.555;5.176;8.744
1496811440;12.112;4.680;6.569;5.176;8.606
1496811445;12.389;4.731;6.554;5.177;8.607
1496811450;11.968;4.716;6.559;5.168;8.741
1496811455;12.046;4.677;6.563;5.182;8.555
1496811460;12.110;4.680;6.568;5.176;8.620
1496811465;12.445;4.730;6.551;5.175;8.613
1496811471;12.126;4.669;6.558;5.166;8.748
1496811476;12.090;4.681;6.571;5.178;8.609
1496811481;12.235;4.673;6.577;5.181;8.598
1496811486;12.324;4.723;6.558;5.164;8.638
1496811491;12.087;4.678;6.566;5.178;8.742
1496811496;12.107;4.681;6.560;5.179;8.600
1496811501;12.416;4.731;6.566;5.176;8.611
1496811506;12.032;4.719;6.555;5.167;8.743
1496811511;12.005;4.670;6.548;5.175;8.538
1496811516;12.024;4.672;6.564;5.172;8.584
1496811521;12.409;4.730;6.558;5.172;8.594
1496811526;12.117;4.668;6.555;5.163;8.745
1496811531;12.117;4.680;6.562;5.174;8.585
1496811536;12.211;4.679;6.573;5.172;8.608
1496811541;12.375;4.722;6.562;5.162;8.606
1496811546;12.069;4.665;6.565;5.170;8.733
1496811551;12.085;4.676;6.564;5.171;8.598
1496811556;12.425;4.698;6.552;5.173;8.610
1496811561;12.041;4.730;6.552;5.164;8.758
1496811566;12.093;4.679;6.572;5.175;8.596
1496811571;12.101;4.678;6.548;5.175;8.594
1496811576;12.344;4.724;6.578;5.178;8.574
1496811582;12.057;4.665;6.553;5.162;8.746
1496811587;12.068;4.679;6.573;5.175;8.589
1496811592;12.109;4.679;6.549;5.171;8.614
1496811597;12.406;4.730;6.553;5.163;8.589
1496811602;12.094;4.678;6.570;5.174;8.746
