1496814431;12.018;4.673;6.561;5.173;8.585
1496814436;12.367;4.716;6.575;5.172;8.606
1496814441;12.004;4.729;6.562;5.163;8.728
1496814446;12.088;4.677;6.576;5.175;8.566
1496814451;12.078;4.678;6.571;5.183;8.579
1496814456;12.383;4.727;6.555;5.172;8.593
1496814461;12.040;4.660;6.565;5.162;8.732
1496814467;12.133;4.677;6.570;5.174;8.577
1496814472;12.217;4.678;6.561;5.174;8.595
1496814477;12.391;4.730;6.560;5.160;8.665
1496814482;12.095;4.678;6.559;5.175;8.731
1496814487;12.012;4.673;6.575;5.174;8.605
1496814492;12.330;4.707;6.569;5.173;8.595
1496814497;12.053;4.727;6.562;5.162;8.746
1496814502;12.099;4.678;6.573;5.174;8.561
1496814507;12.106;4.677;6.564;5.170;8.595
1496814512;12.407;4.730;6.559;5.171;8.598
1496814517;12.025;4.660;6.559;5.160;8.724
1496814522;12.027;4.670;6.578;5.173;8.591
1496814527;12.138;4.675;6.559;5.170;8.597
1496814532;12.419;4.728;6.561;5.161;8.618
1496814537;12.111;4.679;6.566;5.175;8.737
1496814542;12.104;4.679;6.566;5.172;8.596
1496814547;12.325;4.709;6.578;5.174;8.579
1496814552;11.995;4.718;6.564;5.163;8.727
1496814557;12.081;4.675;6.558;5.170;8.562
1496814562;12.072;4.677;6.555;5.171;8.608
1496814567;12.395;4.729;6.560;5.171;8.598
1496814572;12.114;4.667;6.561;5.163;8.734
1496814578;12.051;4.666;6.568;5.178;8.572
1496814583;12.274;4.674;6.589;5.176;8.575
1496814588;12.390;4.728;6.559;5.161;8.729
1496814593;12.100;4.677;6.555;5.173;8.746
1496814598;12.110;4.676;6.566;5.169;8.597
1496814603;12.386;4.727;6.554;5.169;8.597
1496814608;11.996;4.726;6.587;5.166;8.720
1496814613;11.997;4.677;6.567;5.176;8.549
1496814618;12.000;4.672;6.567;5.173;8.597
1496814623;12.392;4.730;6.557;5.173;8.590
1496814628;12.075;4.668;6.569;5.161;8.725
1496814633;12.087;4.678;6.555;5.171;8.593
1496814638;12.299;4.678;6.555;5.171;8.581
1496814643;12.371;4.722;6.559;5.158;8.634
1496814648;12.040;4.675;6.562;5.173;8.722
1496814653;12.108;4.676;6.560;5.169;8.596
1496814658;12.400;4.729;6.556;5.170;8.608
1496814663;12.028;4.727;6.558;5.158;8.730
1496814668;12.088;4.678;6.561;5.171;8.566
1496814673;12.080;4.671;6.569;5.176;8.594
1496814678;12.323;4.723;6.577;5.173;8.584
1496814683;12.079;4.665;6.567;5.161;8.736
1496814688;12.090;4.678;6.554;5.171;8.589
1496814694;12.179;4.676;6.565;5.170;8.594
1496814699;12.398;4.729;6.558;5.158;8.655
1496814704;12.057;4.678;6.580;5.194;8.717
1496814709;12.040;4.665;6.568;5.178;8.580
1496814714;12.364;4.730;6.562;5.173;8.597
1496814719;12.023;4.729;6.560;5.161;8.744
1496814724;12.081;4.678;6.572;5.172;8.554
1496814729;12.090;4.678;6.570;5.169;8.599
1496814734;12.367;4.730;6.558;5.171;8.597
1496814739;12.043;4.659;6.560;5.167;8.720
1496814744;12.060;4.678;6.566;5.175;8.589
1496814749;12.202;4.679;6.563;5.172;8.595
1496814754;12.385;4.731;6.558;5.163;8.662
1496814759;12.051;4.679;6.564;5.176;8.747
1496814764;12.056;4.679;6.569;5.173;8.597
1496814769;12.300;4.720;6.573;5.176;8.569
1496814774;11.989;4.728;6.557;5.162;8.732
1496814779;12.075;4.678;6.566;5.172;8.571
1496814784;12.058;4.677;6.574;5.170;8.600
1496814789;12.377;4.729;6.558;5.169;8.601
1496814794;12.081;4.667;6.565;5.161;8.728
1496814799;12.016;4.671;6.571;5.179;8.571
1496814804;12.170;4.678;6.565;5.174;8.590
1496814810;12.375;4.730;6.559;5.161;8.598
1496814815;12.064;4.679;6.583;5.170;8.740
1496814820;12.041;4.678;6.569;5.171;8.607
1496814825;12.370;4.702;6.561;5.171;8.600
1496814830;12.011;4.716;6.574;5.178;8.724
1496814835;12.054;4.677;6.561;5.177;8.560
1496814840;12.087;4.678;6.574;5.172;8.600
1496814845;12.391;4.729;6.560;5.171;8.598
1496814850;12.056;4.666;6.558;5.162;8.745
1496814855;12.113;4.678;6.554;5.174;8.574
1496814860;12.108;4.677;6.575;5.191;8.562
1496814865;12.363;4.728;6.563;5.161;8.652
1496814870;12.078;4.678;6.576;5.173;8.595
1496814875;12.081;4.677;6.557;5.172;8.598
1496814880;12.383;4.718;6.574;5.176;8.586
1496814885;12.046;4.666;6.555;5.163;8.740
1496814890;12.036;4.678;6.570;5.176;8.524
1496814895;12.205;4.676;6.557;5.172;8.592
1496814900;12.399;4.727;6.559;5.160;8.613
1496814905;12.080;4.676;6.581;5.163;8.730
1496814910;12.071;4.676;6.559;5.170;8.596
1496814915;12.404;4.684;6.554;5.170;8.589
1496814920;11.993;4.728;6.560;5.163;8.744
1496814926;12.017;4.669;6.566;5.175;8.605
1496814931;12.054;4.676;6.558;5.173;8.597
1496814936;12.379;4.730;6.560;5.172;8.590
1496814941;12.062;4.667;6.563;5.161;8.736
1496814946;12.091;4.677;6.571;5.173;8.591
1496814951;12.100;4.678;6.557;5.174;8.590
1496814956;12.280;4.726;6.559;5.165;8.577
1496814961;12.051;4.675;6.569;5.173;8.684
1496814966;12.062;4.677;6.556;5.170;8.601
1496814971;12.374;4.730;6.555;5.173;8.611
1496814976;12.046;4.668;6.558;5.165;8.752
1496814981;12.081;4.678;6.573;5.174;8.586
1496814986;12.072;4.669;6.559;5.171;8.586
1496814991;12.279;4.720;6.574;5.165;8.572
1496814996;12.087;4.667;6.562;5.167;8.734
1496815001;12.023;4.674;6.569;5.177;8.579
1496815006;12.417;4.691;6.568;5.172;8.596
1496815011;12.018;4.729;6.559;5.162;8.738
1496815016;12.082;4.678;6.568;5.175;8.560
1496815021;12.083;4.679;6.571;5.187;8.582
1496815026;12.356;4.730;6.552;5.172;8.589
1496815031;12.003;4.664;6.568;5.167;8.724
1496815036;12.108;4.678;6.557;5.172;8.596
1496815042;12.141;4.678;6.572;5.169;8.592
1496815047;12.408;4.731;6.561;5.159;8.631
1496815052;12.071;4.680;6.581;5.175;8.726
1496815057;12.006;4.672;6.565;5.171;8.589
1496815062;12.387;4.707;6.579;5.177;8.571
1496815067;12.004;4.729;6.557;5.162;8.728
1496815072;12.058;4.679;6.573;5.173;8.574
1496815077;12.056;4.678;6.560;5.170;8.597
1496815082;12.368;4.730;6.559;5.170;8.599
1496815087;12.019;4.662;6.561;5.163;8.746
1496815092;12.075;4.675;6.572;5.171;8.606
1496815097;12.210;4.670;6.561;5.169;8.587
1496815102;12.370;4.729;6.559;5.161;8.627
1496815107;12.082;4.678;6.578;5.174;8.732
1496815112;12.086;4.678;6.566;5.171;8.600
1496815117;12.327;4.724;6.559;5.171;8.575
1496815122;12.019;4.718;6.560;5.157;8.753
1496815127;12.034;4.670;6.561;5.170;8.564
1496815132;12.097;4.675;6.576;5.170;8.604
1496815137;12.386;4.730;6.556;5.171;8.599
1496815142;12.080;4.666;6.573;5.161;8.743
1496815147;12.011;4.671;6.563;5.172;8.573
1496815152;12.386;4.675;6.560;5.168;8.598
1496815158;12.342;4.722;6.569;5.162;8.718
1496815163;12.069;4.676;6.580;5.172;8.740
1496815168;12.067;4.677;6.575;5.171;8.597
1496815173;12.375;4.731;6.561;5.168;8.601
1496815178;12.009;4.694;6.562;5.162;8.730
1496815183;12.083;4.679;6.564;5.170;8.562
1496815188;12.020;4.672;6.561;5.173;8.574
1496815193;12.373;4.729;6.556;5.161;8.608
1496815198;12.076;4.671;6.560;5.158;8.737
