1496832429;12.357;4.712;6.590;5.129;8.616
1496832434;11.975;4.708;6.592;5.122;8.713
1496832439;12.044;4.658;6.605;5.136;8.578
1496832444;12.060;4.661;6.587;5.131;8.617
1496832449;12.364;4.714;6.586;5.121;8.610
1496832454;12.067;4.662;6.613;5.136;8.758
1496832459;12.067;4.661;6.610;5.131;8.615
1496832464;12.328;4.702;6.599;5.131;8.593
1496832469;11.963;4.705;6.594;5.119;8.736
1496832474;12.061;4.657;6.587;5.129;8.590
1496832479;12.066;4.660;6.586;5.128;8.610
1496832484;12.365;4.713;6.581;5.127;8.619
1496832489;12.058;4.648;6.592;5.117;8.754
1496832494;12.027;4.651;6.596;5.128;8.608
1496832499;12.026;4.647;6.597;5.130;8.598
1496832504;12.357;4.711;6.591;5.120;8.607
1496832509;12.067;4.660;6.610;5.130;8.612
1496832514;12.065;4.661;6.592;5.130;8.612
1496832519;12.365;4.713;6.588;5.130;8.614
1496832524;12.054;4.646;6.613;5.124;8.735
1496832529;12.061;4.657;6.617;5.131;8.598
1496832534;12.132;4.658;6.600;5.127;8.610
1496832540;12.365;4.710;6.580;5.117;8.618
1496832545;12.069;4.659;6.591;5.128;8.758
1496832550;12.067;4.659;6.611;5.128;8.625
1496832555;12.365;4.674;6.603;5.142;8.598
1496832560;11.994;4.710;6.587;5.122;8.724
1496832565;12.053;4.658;6.586;5.129;8.594
1496832570;12.050;4.659;6.602;5.126;8.622
1496832575;12.364;4.712;6.585;5.112;8.614
1496832580;12.067;4.655;6.593;5.114;8.765
1496832585;12.067;4.659;6.589;5.127;8.588
1496832590;12.333;4.657;6.613;5.127;8.602
1496832595;12.080;4.707;6.589;5.119;8.745
1496832600;12.068;4.659;6.593;5.129;8.760
1496832605;12.068;4.658;6.607;5.125;8.623
1496832610;12.365;4.710;6.607;5.126;8.612
1496832615;12.003;4.678;6.587;5.117;8.760
1496832620;12.030;4.653;6.601;5.129;8.582
1496832625;12.029;4.653;6.601;5.129;8.614
1496832630;12.358;4.713;6.583;5.132;8.610
1496832635;12.069;4.648;6.604;5.118;8.758
1496832640;12.069;4.660;6.586;5.127;8.627
1496832645;12.241;4.659;6.610;5.126;8.611
1496832650;12.327;4.705;6.588;5.120;8.704
1496832656;12.039;4.654;6.603;5.133;8.764
1496832661;12.060;4.658;6.590;5.127;8.613
1496832666;12.366;4.676;6.586;5.127;8.612
1496832671;12.001;4.710;6.597;5.118;8.759
1496832676;12.068;4.660;6.609;5.131;8.607
1496832681;12.023;4.652;6.597;5.130;8.601
1496832686;12.327;4.705;6.586;5.130;8.608
1496832691;12.031;4.645;6.609;5.123;8.757
1496832696;12.068;4.657;6.607;5.129;8.615
1496832701;12.366;4.681;6.591;5.129;8.623
1496832706;12.003;4.708;6.588;5.117;8.760
1496832711;12.068;4.656;6.594;5.144;8.557
1496832716;12.029;4.650;6.606;5.132;8.600
1496832721;12.357;4.707;6.595;5.118;8.600
1496832726;12.068;4.652;6.586;5.116;8.757
1496832731;12.069;4.657;6.607;5.134;8.601
1496832736;12.364;4.659;6.589;5.131;8.629
1496832741;11.998;4.708;6.589;5.120;8.760
1496832746;12.021;4.650;6.597;5.129;8.584
1496832751;12.317;4.655;6.607;5.128;8.620
1496832756;12.365;4.709;6.585;5.117;8.763
1496832761;12.069;4.659;6.592;5.127;8.760
1496832766;12.068;4.660;6.611;5.127;8.618
1496832771;12.366;4.713;6.600;5.127;8.620
1496832777;11.967;4.698;6.593;5.121;8.755
1496832782;12.062;4.659;6.586;5.129;8.588
1496832787;12.151;4.662;6.593;5.128;8.628
1496832792;12.365;4.713;6.584;5.119;8.619
1496832797;12.068;4.661;6.615;5.131;8.773
1496832802;12.069;4.660;6.586;5.125;8.618
1496832807;12.319;4.683;6.600;5.126;8.587
1496832812;11.996;4.712;6.590;5.117;8.755
1496832817;12.069;4.664;6.613;5.130;8.588
1496832822;12.068;4.665;6.596;5.130;8.629
1496832827;12.366;4.715;6.582;5.129;8.626
1496832832;12.058;4.650;6.593;5.118;8.768
1496832837;12.054;4.644;6.602;5.133;8.620
1496832842;12.053;4.661;6.590;5.130;8.626
1496832847;12.364;4.715;6.583;5.119;8.614
1496832852;12.069;4.663;6.599;5.124;8.775
1496832857;12.069;4.664;6.592;5.128;8.627
1496832862;12.366;4.664;6.603;5.127;8.623
1496832867;12.001;4.715;6.600;5.127;8.751
1496832872;12.062;4.662;6.607;5.128;8.591
1496832877;12.056;4.663;6.613;5.126;8.624
1496832882;12.366;4.715;6.593;5.128;8.621
1496832887;12.007;4.652;6.582;5.120;8.766
1496832893;12.070;4.665;6.593;5.132;8.598
1496832898;12.066;4.664;6.595;5.132;8.553
1496832903;12.334;4.714;6.592;5.130;8.614
1496832908;12.066;4.652;6.602;5.117;8.766
1496832913;12.069;4.664;6.591;5.127;8.631
1496832918;12.327;4.663;6.618;5.129;8.614
1496832923;12.367;4.717;6.600;5.120;8.770
1496832928;12.069;4.664;6.603;5.131;8.769
1496832933;12.035;4.658;6.599;5.130;8.618
1496832938;12.351;4.711;6.616;5.128;8.618
1496832943;12.004;4.715;6.596;5.122;8.760
1496832948;12.068;4.664;6.625;5.130;8.585
1496832953;12.067;4.665;6.591;5.128;8.615
1496832958;12.366;4.716;6.587;5.126;8.611
1496832963;12.033;4.647;6.594;5.132;8.615
1496832968;12.059;4.662;6.596;5.130;8.616
1496832973;12.365;4.715;6.583;5.128;8.625
1496832978;12.069;4.653;6.600;5.120;8.763
1496832983;12.068;4.663;6.611;5.127;8.601
1496832988;12.088;4.663;6.604;5.127;8.619
1496832993;12.328;4.708;6.582;5.118;8.617
1496832998;12.062;4.661;6.596;5.127;8.746
1496833003;12.068;4.663;6.601;5.128;8.615
1496833009;12.366;4.677;6.623;5.129;8.626
1496833014;12.003;4.715;6.592;5.120;8.758
1496833019;12.070;4.664;6.602;5.132;8.593
1496833024;12.021;4.656;6.600;5.132;8.598
1496833029;12.359;4.714;6.603;5.120;8.615
1496833034;12.040;4.653;6.611;5.122;8.750
1496833039;12.026;4.657;6.613;5.127;8.617
1496833044;12.359;4.661;6.609;5.127;8.614
1496833049;12.168;4.715;6.584;5.118;8.758
1496833054;12.069;4.664;6.605;5.131;8.746
1496833059;12.068;4.664;6.594;5.130;8.623
1496833064;12.306;4.710;6.608;5.133;8.601
1496833069;11.986;4.653;6.603;5.124;8.737
1496833074;12.062;4.663;6.587;5.129;8.585
1496833079;12.066;4.664;6.591;5.129;8.626
1496833084;12.070;4.717;6.591;5.121;8.761
1496833089;12.069;4.666;6.607;5.132;8.575
1496833094;12.065;4.659;6.614;5.132;8.599
1496833099;12.360;4.714;6.616;5.132;8.596
1496833104;12.055;4.652;6.603;5.120;8.753
1496833109;12.068;4.665;6.601;5.128;8.615
1496833114;12.367;4.695;6.591;5.129;8.614
1496833119;12.003;4.716;6.594;5.118;8.759
1496833125;12.069;4.665;6.588;5.134;8.556
1496833130;12.056;4.663;6.597;5.131;8.589
1496833135;12.352;4.715;6.600;5.127;8.620
1496833140;12.045;4.653;6.585;5.117;8.764
1496833145;12.069;4.664;6.603;5.126;8.581
1496833150;12.066;4.664;6.594;5.126;8.625
1496833155;12.366;4.716;6.598;5.112;8.605
1496833160;12.036;4.654;6.601;5.114;8.753
1496833165;12.032;4.661;6.586;5.126;8.619
1496833170;12.367;4.665;6.610;5.126;8.623
1496833175;12.015;4.665;6.591;5.116;8.759
1496833180;12.069;4.665;6.590;5.127;8.598
1496833185;12.066;4.664;6.587;5.127;8.622
1496833190;12.329;4.711;6.597;5.123;8.619
1496833195;12.033;4.659;6.607;5.120;8.774
1496833200;12.062;4.666;6.588;5.128;8.619
