1496846828;12.362;4.684;6.627;5.137;8.612
1496846833;12.030;4.711;6.611;5.126;8.771
1496846838;12.071;4.655;6.624;5.143;8.580
1496846843;12.095;4.660;6.621;5.138;8.622
1496846848;12.401;4.714;6.609;5.130;8.674
1496846853;12.105;4.661;6.612;5.140;8.773
1496846858;12.104;4.658;6.634;5.140;8.593
1496846863;12.394;4.713;6.629;5.139;8.622
1496846868;12.005;4.695;6.616;5.130;8.760
1496846873;12.058;4.646;6.643;5.154;8.556
1496846878;12.386;4.669;6.629;5.136;8.640
1496846883;12.036;4.713;6.608;5.127;8.769
1496846888;12.104;4.662;6.620;5.140;8.598
1496846893;12.103;4.662;6.609;5.138;8.630
1496846898;12.367;4.704;6.603;5.138;8.613
1496846903;12.058;4.649;6.611;5.127;8.776
1496846908;12.067;4.656;6.608;5.135;8.612
1496846913;12.101;4.663;6.617;5.137;8.625
1496846918;12.401;4.713;6.607;5.128;8.625
1496846923;12.105;4.654;6.625;5.127;8.775
1496846929;12.104;4.661;6.637;5.143;8.605
1496846934;12.394;4.714;6.624;5.138;8.637
1496846939;12.003;4.649;6.620;5.130;8.770
1496846944;12.096;4.663;6.606;5.137;8.623
1496846949;12.401;4.661;6.609;5.135;8.646
1496846954;12.402;4.714;6.607;5.128;8.756
1496846959;12.105;4.663;6.625;5.144;8.610
1496846964;12.078;4.662;6.628;5.136;8.639
1496846969;12.367;4.709;6.618;5.138;8.623
1496846974;12.097;4.650;6.614;5.126;8.768
1496846979;12.105;4.663;6.616;5.138;8.642
1496846984;12.093;4.664;6.622;5.139;8.622
1496846989;12.401;4.715;6.608;5.128;8.617
1496846994;12.068;4.656;6.624;5.132;8.762
1496846999;12.064;4.656;6.625;5.138;8.616
1496847004;12.394;4.713;6.608;5.133;8.616
1496847009;12.082;4.651;6.607;5.126;8.772
1496847014;12.105;4.663;6.617;5.136;8.610
1496847019;12.401;4.678;6.618;5.136;8.638
1496847024;12.003;4.709;6.613;5.130;8.757
1496847029;12.071;4.657;6.641;5.155;8.609
1496847034;12.096;4.661;6.609;5.136;8.625
1496847039;12.402;4.715;6.625;5.135;8.628
1496847045;12.041;4.651;6.624;5.128;8.775
1496847050;12.105;4.664;6.615;5.139;8.605
1496847055;12.361;4.654;6.623;5.140;8.613
1496847060;12.395;4.713;6.611;5.140;8.740
1496847065;12.097;4.661;6.613;5.141;8.635
1496847070;12.101;4.663;6.635;5.139;8.627
1496847075;12.401;4.715;6.614;5.133;8.621
1496847080;12.106;4.653;6.632;5.128;8.764
1496847085;12.105;4.659;6.639;5.141;8.614
1496847090;12.395;4.713;6.618;5.136;8.601
1496847095;12.012;4.660;6.615;5.127;8.761
1496847100;12.105;4.663;6.607;5.138;8.601
1496847105;12.102;4.664;6.622;5.139;8.621
1496847110;12.401;4.714;6.606;5.136;8.610
1496847115;12.105;4.651;6.613;5.133;8.723
1496847120;12.092;4.661;6.611;5.137;8.621
1496847125;12.368;4.710;6.631;5.136;8.622
1496847130;12.031;4.700;6.608;5.126;8.763
1496847135;12.105;4.663;6.612;5.139;8.578
1496847140;12.102;4.663;6.607;5.138;8.623
1496847145;12.402;4.716;6.607;5.138;8.632
1496847150;12.071;4.646;6.636;5.137;8.767
1496847155;12.069;4.657;6.611;5.139;8.612
1496847161;12.395;4.714;6.632;5.138;8.640
1496847166;12.040;4.667;6.608;5.129;8.763
1496847171;12.105;4.663;6.631;5.136;8.596
1496847176;12.102;4.662;6.632;5.135;8.622
1496847181;12.358;4.707;6.598;5.125;8.699
1496847186;12.064;4.657;6.631;5.141;8.718
1496847191;12.097;4.662;6.612;5.136;8.633
1496847196;12.401;4.716;6.616;5.137;8.612
1496847201;12.039;4.680;6.607;5.129;8.774
1496847206;12.105;4.664;6.620;5.137;8.581
1496847211;12.363;4.652;6.622;5.140;8.610
1496847216;12.124;4.708;6.615;5.129;8.753
1496847221;12.097;4.662;6.620;5.140;8.602
1496847226;12.104;4.663;6.609;5.137;8.616
1496847231;12.402;4.713;6.628;5.135;8.613
1496847236;12.040;4.660;6.608;5.127;8.764
1496847241;12.047;4.656;6.624;5.140;8.571
1496847246;12.382;4.652;6.627;5.145;8.597
1496847251;12.329;4.714;6.611;5.129;8.757
1496847256;12.106;4.663;6.618;5.138;8.771
1496847261;12.104;4.663;6.632;5.136;8.640
1496847266;12.402;4.715;6.609;5.136;8.630
1496847271;12.105;4.644;6.628;5.135;8.750
1496847277;12.097;4.661;6.618;5.144;8.618
1496847282;12.242;4.662;6.617;5.139;8.629
1496847287;12.402;4.715;6.609;5.128;8.632
1496847292;12.106;4.663;6.635;5.142;8.774
1496847297;12.105;4.664;6.619;5.139;8.629
1496847302;12.402;4.715;6.606;5.140;8.603
1496847307;12.090;4.649;6.606;5.132;8.761
1496847312;12.072;4.662;6.613;5.138;8.619
1496847317;12.088;4.665;6.608;5.140;8.618
1496847322;12.402;4.715;6.604;5.129;8.628
1496847327;12.106;4.663;6.635;5.133;8.766
1496847332;12.105;4.664;6.611;5.137;8.619
1496847337;12.368;4.709;6.618;5.135;8.626
1496847342;12.033;4.645;6.605;5.131;8.767
1496847347;12.085;4.665;6.618;5.139;8.631
1496847352;12.101;4.664;6.618;5.137;8.632
1496847357;12.401;4.715;6.600;5.126;8.638
1496847362;12.106;4.663;6.636;5.135;8.632
1496847367;12.070;4.659;6.617;5.139;8.616
1496847372;12.365;4.709;6.596;5.139;8.632
1496847377;12.098;4.650;6.614;5.124;8.772
1496847382;12.105;4.665;6.628;5.135;8.635
1496847387;12.241;4.665;6.621;5.137;8.636
1496847393;12.104;4.664;6.612;5.126;8.776
1496847398;12.065;4.657;6.621;5.140;8.613
1496847403;12.362;4.657;6.627;5.138;8.611
1496847408;12.373;4.714;6.625;5.127;8.752
1496847413;12.104;4.663;6.621;5.138;8.775
1496847418;12.105;4.663;6.637;5.136;8.632
1496847423;12.402;4.715;6.603;5.129;8.621
1496847428;12.072;4.657;6.642;5.137;8.757
1496847433;12.042;4.658;6.626;5.139;8.612
1496847438;12.395;4.688;6.613;5.137;8.638
1496847443;12.038;4.715;6.608;5.129;8.776
1496847448;12.106;4.663;6.632;5.142;8.590
1496847453;12.299;4.663;6.615;5.139;8.632
1496847458;12.401;4.712;6.624;5.135;8.656
1496847463;12.088;4.655;6.627;5.143;8.759
1496847468;12.059;4.658;6.624;5.157;8.619
1496847473;12.394;4.673;6.634;5.142;8.597
1496847478;12.007;4.711;6.611;5.129;8.770
1496847483;12.105;4.663;6.618;5.140;8.605
1496847488;12.281;4.663;6.622;5.138;8.618
1496847493;12.401;4.716;6.616;5.130;8.684
1496847498;12.106;4.663;6.634;5.141;8.741
1496847503;12.068;4.661;6.620;5.138;8.635
1496847509;12.366;4.707;6.632;5.137;8.623
1496847514;12.032;4.660;6.613;5.127;8.770
1496847519;12.106;4.664;6.610;5.137;8.625
1496847524;12.404;4.664;6.617;5.138;8.639
1496847529;12.375;4.716;6.609;5.129;8.771
1496847534;12.072;4.656;6.626;5.140;8.765
1496847539;12.067;4.658;6.614;5.142;8.621
1496847544;12.395;4.714;6.611;5.128;8.624
1496847549;12.104;4.663;6.638;5.133;8.775
1496847554;12.105;4.665;6.607;5.139;8.644
1496847559;12.402;4.689;6.617;5.136;8.647
1496847564;12.005;4.710;6.625;5.132;8.756
1496847569;12.069;4.656;6.624;5.143;8.567
1496847574;12.394;4.662;6.619;5.138;8.630
1496847579;12.403;4.715;6.607;5.127;8.752
1496847584;12.105;4.665;6.628;5.142;8.774
1496847589;12.105;4.664;6.619;5.138;8.619
1496847594;12.365;4.710;6.615;5.141;8.618
1496847599;12.004;4.680;6.621;5.136;8.758
