1496803627;12.088;4.665;6.562;5.174;8.764
1496803632;12.034;4.671;6.554;5.201;8.576
1496803637;12.288;4.671;6.569;5.187;8.593
1496803642;12.375;4.727;6.552;5.175;8.741
1496803647;12.081;4.676;6.565;5.187;8.743
1496803652;12.088;4.676;6.568;5.184;8.600
1496803657;12.419;4.728;6.572;5.186;8.597
1496803662;12.049;4.706;6.557;5.177;8.727
1496803667;12.004;4.669;6.565;5.186;8.531
1496803673;12.073;4.674;6.571;5.185;8.611
1496803678;12.390;4.728;6.553;5.189;8.605
1496803683;12.112;4.665;6.560;5.176;8.753
1496803688;12.089;4.676;6.581;5.187;8.602
1496803693;12.341;4.677;6.556;5.188;8.605
1496803698;12.318;4.721;6.559;5.178;8.667
1496803703;12.069;4.675;6.575;5.189;8.751
1496803708;12.075;4.676;6.563;5.188;8.600
1496803713;12.395;4.728;6.553;5.187;8.605
1496803718;12.038;4.727;6.554;5.175;8.729
1496803723;12.107;4.676;6.569;5.186;8.569
1496803728;11.997;4.668;6.558;5.190;8.579
1496803733;12.374;4.726;6.553;5.189;8.608
1496803738;12.073;4.667;6.568;5.179;8.734
1496803743;12.089;4.679;6.568;5.188;8.602
1496803748;12.186;4.677;6.569;5.187;8.601
1496803753;12.390;4.729;6.556;5.174;8.663
1496803758;12.007;4.670;6.568;5.191;8.733
1496803763;12.057;4.676;6.555;5.186;8.597
1496803768;12.397;4.687;6.572;5.186;8.608
1496803773;12.164;4.730;6.554;5.176;8.756
1496803778;12.120;4.678;6.549;5.188;8.576
1496803783;12.102;4.678;6.547;5.184;8.604
1496803788;12.411;4.722;6.569;5.188;8.570
1496803794;12.054;4.666;6.553;5.175;8.742
1496803799;12.102;4.679;6.571;5.186;8.581
1496803804;12.090;4.678;6.562;5.186;8.608
1496803809;12.422;4.731;6.554;5.176;8.603
1496803814;12.107;4.672;6.563;5.176;8.746
1496803819;12.065;4.679;6.559;5.213;8.580
1496803824;12.362;4.675;6.559;5.185;8.598
1496803829;12.127;4.729;6.554;5.173;8.753
1496803834;12.070;4.678;6.553;5.188;8.704
1496803839;12.074;4.678;6.555;5.185;8.602
1496803844;12.396;4.731;6.564;5.187;8.600
1496803849;12.061;4.667;6.555;5.176;8.734
1496803854;12.044;4.677;6.558;5.182;8.558
1496803859;12.067;4.677;6.574;5.184;8.603
1496803864;12.397;4.728;6.558;5.176;8.605
1496803869;12.075;4.669;6.575;5.175;8.739
1496803874;12.077;4.678;6.554;5.186;8.606
1496803879;12.394;4.679;6.550;5.188;8.603
1496803884;12.130;4.724;6.551;5.176;8.735
1496803889;12.078;4.677;6.561;5.187;8.584
1496803894;12.097;4.678;6.558;5.185;8.610
1496803899;12.400;4.731;6.559;5.188;8.601
1496803904;12.003;4.667;6.552;5.176;8.733
1496803910;12.060;4.678;6.545;5.182;8.574
1496803915;11.994;4.671;6.570;5.186;8.606
1496803920;12.418;4.729;6.556;5.174;8.606
1496803925;12.081;4.667;6.557;5.173;8.751
1496803930;12.120;4.678;6.571;5.187;8.608
1496803935;12.401;4.678;6.546;5.185;8.601
1496803940;12.419;4.731;6.552;5.176;8.734
1496803945;12.031;4.672;6.572;5.192;8.728
1496803950;12.081;4.677;6.563;5.185;8.602
1496803955;12.393;4.728;6.556;5.182;8.606
1496803960;12.018;4.685;6.553;5.174;8.751
1496803965;12.104;4.678;6.565;5.185;8.575
1496803970;12.100;4.679;6.567;5.187;8.601
1496803975;12.323;4.723;6.544;5.179;8.580
1496803980;12.071;4.669;6.554;5.174;8.753
1496803985;12.076;4.677;6.553;5.185;8.603
1496803990;12.397;4.678;6.554;5.186;8.609
1496803995;12.232;4.728;6.540;5.176;8.741
1496804000;12.099;4.677;6.561;5.186;8.660
1496804005;12.104;4.674;6.581;5.188;8.580
1496804010;12.358;4.729;6.559;5.186;8.596
1496804015;12.024;4.672;6.564;5.174;8.733
1496804020;12.086;4.678;6.568;5.183;8.563
1496804026;12.083;4.677;6.556;5.182;8.601
1496804031;12.415;4.730;6.548;5.175;8.606
1496804036;12.098;4.672;6.580;5.194;8.726
1496804041;12.064;4.677;6.561;5.187;8.597
1496804046;12.407;4.678;6.571;5.187;8.604
1496804051;12.267;4.729;6.554;5.176;8.737
1496804056;12.113;4.679;6.565;5.190;8.717
1496804061;12.096;4.679;6.553;5.186;8.600
1496804066;12.442;4.730;6.548;5.183;8.587
1496804071;11.995;4.664;6.551;5.174;8.753
1496804076;12.113;4.679;6.557;5.187;8.584
1496804081;12.102;4.678;6.551;5.185;8.608
1496804086;12.425;4.729;6.555;5.171;8.607
1496804091;12.109;4.675;6.565;5.173;8.752
1496804096;12.092;4.679;6.564;5.186;8.611
1496804101;12.335;4.671;6.557;5.184;8.606
1496804106;12.188;4.729;6.551;5.173;8.748
1496804111;12.106;4.679;6.549;5.189;8.597
1496804116;12.129;4.678;6.567;5.186;8.606
1496804121;12.416;4.730;6.562;5.183;8.605
1496804126;12.061;4.667;6.554;5.173;8.745
1496804131;12.016;4.672;6.561;5.191;8.556
1496804137;12.071;4.677;6.562;5.184;8.598
1496804142;12.434;4.729;6.555;5.173;8.600
1496804147;12.106;4.673;6.554;5.176;8.731
1496804152;12.099;4.677;6.570;5.184;8.598
1496804157;12.418;4.679;6.548;5.187;8.599
1496804162;12.063;4.722;6.566;5.177;8.727
1496804167;12.077;4.677;6.570;5.211;8.708
1496804172;11.988;4.672;6.562;5.189;8.590
1496804177;12.324;4.725;6.554;5.185;8.574
1496804182;11.924;4.682;6.558;5.178;8.737
1496804187;12.045;4.677;6.550;5.185;8.577
1496804192;12.077;4.678;6.567;5.186;8.602
1496804197;12.396;4.731;6.554;5.183;8.608
1496804202;12.057;4.656;6.575;5.180;8.735
1496804207;12.094;4.676;6.555;5.186;8.597
1496804212;12.348;4.672;6.562;5.192;8.604
1496804217;12.282;4.727;6.553;5.174;8.748
1496804222;12.105;4.678;6.561;5.188;8.647
1496804227;12.090;4.679;6.553;5.188;8.604
1496804232;12.388;4.728;6.557;5.189;8.573
1496804237;12.003;4.677;6.556;5.177;8.753
1496804242;12.072;4.665;6.565;5.191;8.569
1496804247;12.050;4.675;6.566;5.185;8.594
1496804253;12.366;4.729;6.552;5.178;8.606
1496804258;12.059;4.670;6.554;5.179;8.759
1496804263;12.085;4.678;6.548;5.188;8.576
1496804268;12.314;4.676;6.559;5.186;8.613
1496804273;12.164;4.730;6.556;5.197;8.725
1496804278;12.049;4.675;6.560;5.187;8.723
1496804283;12.085;4.678;6.547;5.185;8.602
1496804288;12.370;4.730;6.559;5.187;8.601
1496804293;12.005;4.680;6.554;5.175;8.734
1496804298;12.007;4.671;6.560;5.187;8.563
1496804303;12.052;4.678;6.545;5.188;8.580
1496804308;12.323;4.727;6.552;5.180;8.605
1496804313;12.077;4.670;6.577;5.174;8.730
1496804318;12.069;4.678;6.565;5.182;8.599
1496804323;12.365;4.678;6.559;5.187;8.612
1496804328;12.197;4.724;6.556;5.178;8.739
1496804333;12.057;4.677;6.559;5.186;8.677
1496804338;11.992;4.673;6.558;5.185;8.592
1496804343;12.372;4.730;6.540;5.183;8.603
1496804348;12.023;4.691;6.552;5.175;8.737
1496804353;12.073;4.678;6.548;5.184;8.567
1496804358;12.004;4.672;6.570;5.190;8.574
1496804363;12.380;4.728;6.557;5.178;8.589
1496804369;11.994;4.663;6.568;5.179;8.732
1496804374;12.039;4.678;6.571;5.187;8.605
1496804379;12.352;4.678;6.556;5.183;8.604
1496804384;12.274;4.729;6.567;5.174;8.747
1496804389;12.071;4.671;6.577;5.196;8.726
1496804394;12.050;4.676;6.561;5.184;8.598
1496804399;12.319;4.723;6.566;5.189;8.581
