1496828827;12.319;4.659;6.590;5.135;8.585
1496828832;12.203;4.717;6.576;5.123;8.773
1496828837;12.054;4.667;6.589;5.135;8.709
1496828842;12.053;4.668;6.598;5.134;8.617
1496828847;12.351;4.718;6.578;5.135;8.620
1496828852;11.988;4.686;6.579;5.125;8.767
1496828857;12.013;4.657;6.594;5.138;8.579
1496828862;12.035;4.664;6.601;5.135;8.618
1496828867;12.347;4.718;6.568;5.139;8.619
1496828872;12.052;4.655;6.590;5.127;8.771
1496828877;12.052;4.665;6.583;5.136;8.615
1496828883;12.195;4.662;6.584;5.134;8.623
1496828888;12.308;4.707;6.573;5.126;8.621
1496828893;12.019;4.665;6.589;5.143;8.748
1496828898;12.051;4.665;6.586;5.137;8.623
1496828903;12.348;4.707;6.585;5.136;8.616
1496828908;11.986;4.717;6.578;5.126;8.768
1496828913;12.051;4.667;6.588;5.136;8.581
1496828918;12.051;4.664;6.594;5.139;8.616
1496828923;12.311;4.715;6.573;5.135;8.617
1496828928;12.031;4.652;6.569;5.127;8.757
1496828933;12.054;4.666;6.581;5.135;8.602
1496828938;12.048;4.666;6.594;5.136;8.621
1496828943;12.118;4.717;6.590;5.128;8.765
1496828948;12.052;4.666;6.586;5.143;8.539
1496828953;12.018;4.659;6.600;5.135;8.613
1496828958;12.348;4.716;6.579;5.133;8.619
1496828963;12.014;4.653;6.575;5.124;8.771
1496828968;12.051;4.665;6.583;5.135;8.583
1496828973;12.050;4.665;6.586;5.134;8.618
1496828978;12.349;4.715;6.572;5.126;8.620
1496828983;12.021;4.652;6.585;5.129;8.742
1496828988;12.045;4.663;6.603;5.136;8.621
1496828993;12.350;4.666;6.595;5.135;8.615
1496828999;12.023;4.666;6.573;5.125;8.766
1496829004;12.054;4.666;6.583;5.136;8.584
1496829009;12.050;4.667;6.597;5.135;8.614
1496829014;12.311;4.711;6.579;5.129;8.617
1496829019;12.044;4.656;6.576;5.125;8.752
1496829024;12.053;4.667;6.600;5.133;8.622
1496829029;12.349;4.666;6.601;5.135;8.622
1496829034;12.352;4.718;6.590;5.126;8.757
1496829039;12.053;4.666;6.602;5.137;8.756
1496829044;12.000;4.659;6.585;5.134;8.604
1496829049;12.340;4.717;6.581;5.133;8.604
1496829054;11.987;4.701;6.589;5.123;8.770
1496829059;12.051;4.666;6.591;5.134;8.586
1496829064;12.050;4.667;6.592;5.133;8.625
1496829069;12.348;4.719;6.572;5.132;8.618
1496829074;12.037;4.643;6.600;5.126;8.749
1496829079;12.044;4.664;6.584;5.133;8.607
1496829084;12.075;4.667;6.589;5.134;8.620
1496829089;12.052;4.719;6.582;5.123;8.755
1496829094;12.051;4.667;6.596;5.135;8.583
1496829099;12.050;4.666;6.598;5.134;8.624
1496829104;12.350;4.718;6.582;5.138;8.598
1496829109;12.005;4.654;6.585;5.126;8.750
1496829115;12.052;4.667;6.580;5.135;8.609
1496829120;12.048;4.666;6.586;5.135;8.619
1496829125;12.348;4.719;6.573;5.123;8.625
1496829130;12.052;4.661;6.581;5.123;8.756
1496829135;12.054;4.666;6.594;5.133;8.619
1496829140;12.318;4.659;6.591;5.134;8.618
1496829145;12.143;4.714;6.587;5.123;8.764
1496829150;12.053;4.667;6.596;5.135;8.686
1496829155;12.051;4.666;6.585;5.131;8.625
1496829160;12.350;4.717;6.602;5.132;8.622
1496829165;11.989;4.659;6.604;5.122;8.770
1496829170;11.999;4.658;6.605;5.136;8.559
1496829175;12.042;4.663;6.583;5.134;8.624
1496829180;12.351;4.717;6.576;5.133;8.617
1496829185;12.053;4.654;6.591;5.136;8.753
1496829190;12.051;4.665;6.591;5.135;8.625
1496829195;12.350;4.717;6.596;5.134;8.619
1496829200;11.978;4.638;6.591;5.128;8.747
1496829205;12.045;4.664;6.600;5.132;8.598
1496829210;12.052;4.666;6.600;5.133;8.619
1496829215;12.349;4.717;6.572;5.128;8.621
1496829220;12.052;4.657;6.583;5.124;8.753
1496829225;12.051;4.665;6.591;5.132;8.624
1496829230;12.352;4.666;6.598;5.132;8.597
1496829236;12.156;4.712;6.586;5.122;8.750
1496829241;12.052;4.666;6.581;5.135;8.625
1496829246;12.050;4.665;6.598;5.132;8.617
1496829251;12.349;4.718;6.580;5.123;8.620
1496829256;12.052;4.659;6.586;5.122;8.752
1496829261;12.053;4.665;6.580;5.131;8.624
1496829266;12.317;4.658;6.600;5.135;8.608
1496829271;12.176;4.714;6.580;5.122;8.758
1496829276;12.053;4.665;6.582;5.135;8.770
1496829281;12.053;4.666;6.584;5.133;8.620
1496829286;12.350;4.718;6.583;5.132;8.621
1496829291;11.989;4.660;6.587;5.124;8.766
1496829296;12.016;4.659;6.591;5.137;8.575
1496829301;12.044;4.666;6.603;5.133;8.620
1496829306;12.349;4.720;6.588;5.128;8.623
1496829311;12.053;4.657;6.583;5.125;8.758
1496829316;12.054;4.668;6.596;5.134;8.615
1496829321;12.352;4.667;6.582;5.135;8.623
1496829326;12.194;4.710;6.588;5.127;8.741
1496829331;12.046;4.666;6.595;5.136;8.649
1496829336;12.052;4.668;6.580;5.135;8.619
1496829341;12.350;4.720;6.607;5.135;8.614
1496829347;11.991;4.667;6.578;5.127;8.771
1496829352;12.055;4.667;6.591;5.137;8.588
1496829357;12.052;4.664;6.611;5.139;8.588
1496829362;12.341;4.718;6.586;5.133;8.615
1496829367;12.053;4.655;6.597;5.128;8.761
1496829372;12.052;4.668;6.589;5.136;8.624
1496829377;12.351;4.667;6.582;5.135;8.618
1496829382;12.329;4.718;6.579;5.124;8.765
1496829387;12.054;4.666;6.591;5.143;8.726
1496829392;12.031;4.666;6.593;5.133;8.617
1496829397;12.351;4.719;6.579;5.132;8.614
1496829402;11.989;4.704;6.590;5.122;8.755
1496829407;12.056;4.668;6.600;5.132;8.579
1496829412;12.051;4.668;6.587;5.133;8.623
1496829417;12.350;4.719;6.572;5.135;8.619
1496829422;12.020;4.648;6.601;5.133;8.752
1496829427;12.029;4.662;6.608;5.148;8.592
1496829432;12.327;4.716;6.586;5.136;8.619
1496829437;11.983;4.667;6.581;5.125;8.758
1496829442;12.054;4.667;6.587;5.132;8.584
1496829447;12.051;4.666;6.582;5.132;8.623
1496829452;12.350;4.717;6.579;5.129;8.618
1496829457;12.054;4.650;6.611;5.128;8.729
1496829463;12.017;4.661;6.581;5.136;8.623
1496829468;12.343;4.667;6.586;5.135;8.621
1496829473;12.352;4.718;6.578;5.124;8.685
1496829478;12.054;4.666;6.589;5.135;8.703
1496829483;12.053;4.667;6.581;5.134;8.617
1496829488;12.353;4.717;6.601;5.135;8.595
1496829493;11.953;4.712;6.585;5.124;8.752
1496829498;12.047;4.665;6.595;5.137;8.578
1496829503;12.053;4.666;6.585;5.134;8.620
1496829508;12.351;4.718;6.581;5.132;8.620
1496829513;12.054;4.655;6.600;5.123;8.754
1496829518;12.055;4.666;6.591;5.131;8.612
1496829523;12.028;4.657;6.594;5.133;8.618
1496829528;12.343;4.715;6.585;5.125;8.623
1496829533;12.048;4.667;6.591;5.136;8.764
1496829538;12.053;4.667;6.585;5.134;8.613
1496829543;12.351;4.690;6.603;5.133;8.615
1496829548;11.989;4.716;6.572;5.121;8.754
1496829553;12.016;4.661;6.594;5.137;8.561
1496829558;12.045;4.665;6.579;5.134;8.615
1496829563;12.350;4.717;6.592;5.133;8.622
1496829568;12.039;4.655;6.579;5.126;8.753
1496829573;12.054;4.666;6.582;5.134;8.577
1496829579;12.052;4.666;6.595;5.136;8.621
1496829584;12.314;4.713;6.585;5.128;8.596
1496829589;12.048;4.661;6.602;5.121;8.753
1496829594;12.054;4.666;6.598;5.133;8.623
1496829599;12.352;4.664;6.601;5.134;8.620
