1496864830;12.076;4.676;6.579;5.175;8.586
1496864835;12.089;4.676;6.571;5.173;8.600
1496864840;12.392;4.723;6.596;5.178;8.579
1496864845;12.059;4.664;6.562;5.164;8.746
1496864850;12.077;4.675;6.577;5.171;8.589
1496864855;12.084;4.676;6.579;5.175;8.608
1496864860;12.375;4.727;6.572;5.158;8.604
1496864865;12.067;4.676;6.573;5.171;8.749
1496864870;12.064;4.676;6.570;5.175;8.586
1496864875;12.360;4.697;6.573;5.169;8.608
1496864880;12.030;4.727;6.560;5.163;8.752
1496864885;12.084;4.675;6.575;5.173;8.581
1496864890;12.081;4.674;6.571;5.171;8.607
1496864895;12.379;4.727;6.566;5.171;8.612
1496864900;12.059;4.664;6.561;5.160;8.731
1496864905;12.028;4.670;6.574;5.173;8.569
1496864910;12.070;4.665;6.595;5.191;8.576
1496864915;12.339;4.724;6.558;5.162;8.595
1496864920;12.073;4.673;6.581;5.160;8.747
1496864926;12.068;4.675;6.573;5.169;8.613
1496864931;12.375;4.683;6.566;5.171;8.608
1496864936;12.046;4.728;6.571;5.163;8.753
1496864941;12.104;4.676;6.578;5.172;8.590
1496864946;12.065;4.669;6.562;5.172;8.604
1496864951;12.375;4.727;6.567;5.163;8.721
1496864956;12.078;4.676;6.575;5.174;8.755
1496864961;12.071;4.676;6.572;5.170;8.603
1496864966;12.378;4.711;6.578;5.172;8.598
1496864971;12.005;4.727;6.589;5.161;8.743
1496864976;12.027;4.669;6.584;5.174;8.562
1496864981;12.052;4.675;6.574;5.172;8.602
1496864986;12.386;4.728;6.559;5.170;8.614
1496864991;12.090;4.665;6.575;5.160;8.749
1496864996;12.092;4.676;6.571;5.172;8.603
1496865001;12.086;4.677;6.571;5.173;8.622
1496865006;12.312;4.720;6.560;5.164;8.603
1496865011;12.066;4.674;6.576;5.167;8.738
1496865016;12.076;4.676;6.577;5.170;8.618
1496865021;12.370;4.703;6.575;5.172;8.620
1496865026;12.002;4.727;6.569;5.163;8.753
1496865031;12.081;4.676;6.578;5.173;8.586
1496865037;12.066;4.661;6.577;5.173;8.599
1496865042;12.353;4.725;6.571;5.170;8.599
1496865047;12.048;4.665;6.560;5.161;8.748
1496865052;12.074;4.675;6.570;5.173;8.598
1496865057;12.052;4.675;6.576;5.170;8.623
1496865062;12.375;4.726;6.568;5.163;8.615
1496865067;12.083;4.675;6.587;5.179;8.732
1496865072;12.066;4.673;6.575;5.174;8.597
1496865077;12.382;4.681;6.575;5.172;8.616
1496865082;12.051;4.726;6.567;5.164;8.748
1496865087;12.088;4.676;6.580;5.177;8.570
1496865092;12.072;4.675;6.569;5.173;8.620
1496865097;12.368;4.726;6.557;5.172;8.584
1496865102;12.004;4.662;6.565;5.164;8.748
1496865107;12.072;4.674;6.572;5.173;8.606
1496865112;12.074;4.673;6.573;5.170;8.601
1496865117;12.395;4.726;6.566;5.162;8.611
1496865122;12.081;4.673;6.579;5.166;8.745
1496865127;12.070;4.675;6.573;5.170;8.600
1496865132;12.322;4.672;6.560;5.173;8.599
1496865137;12.017;4.726;6.565;5.163;8.739
1496865142;12.087;4.675;6.578;5.175;8.595
1496865147;12.082;4.675;6.572;5.173;8.619
1496865153;12.372;4.726;6.560;5.163;8.604
1496865158;12.078;4.666;6.571;5.162;8.748
1496865163;12.019;4.669;6.583;5.177;8.590
1496865168;12.375;4.673;6.568;5.172;8.595
1496865173;12.275;4.725;6.559;5.161;8.743
1496865178;12.086;4.674;6.575;5.174;8.744
1496865183;12.067;4.671;6.572;5.174;8.602
1496865188;12.360;4.726;6.573;5.172;8.615
1496865193;11.950;4.680;6.572;5.162;8.723
1496865198;12.077;4.672;6.574;5.172;8.579
1496865203;12.025;4.668;6.578;5.174;8.610
1496865208;12.359;4.724;6.567;5.170;8.606
1496865213;12.064;4.661;6.582;5.161;8.744
1496865218;12.105;4.674;6.574;5.172;8.593
1496865223;12.320;4.661;6.570;5.177;8.580
1496865228;12.380;4.724;6.567;5.162;8.735
1496865233;12.075;4.671;6.587;5.171;8.748
1496865238;12.077;4.673;6.568;5.170;8.597
1496865243;12.384;4.724;6.571;5.172;8.619
1496865248;12.010;4.724;6.560;5.163;8.747
1496865253;12.053;4.670;6.609;5.175;8.555
1496865258;12.050;4.671;6.565;5.170;8.608
1496865263;12.370;4.724;6.568;5.170;8.602
1496865268;12.082;4.662;6.568;5.163;8.742
1496865274;12.067;4.672;6.573;5.171;8.600
1496865279;12.093;4.671;6.573;5.170;8.590
1496865284;12.374;4.724;6.562;5.163;8.554
1496865289;12.024;4.671;6.579;5.175;8.738
1496865294;12.076;4.673;6.578;5.170;8.596
1496865299;12.377;4.707;6.564;5.171;8.607
1496865304;12.019;4.723;6.571;5.163;8.747
1496865309;12.071;4.673;6.578;5.175;8.583
1496865314;12.065;4.672;6.573;5.170;8.602
1496865319;12.311;4.719;6.576;5.171;8.611
1496865324;12.042;4.662;6.571;5.161;8.741
1496865329;12.069;4.673;6.569;5.169;8.614
1496865334;12.050;4.673;6.578;5.170;8.612
1496865339;12.370;4.725;6.562;5.162;8.597
1496865344;12.058;4.671;6.579;5.157;8.736
1496865349;12.015;4.666;6.585;5.169;8.594
1496865354;12.352;4.683;6.575;5.171;8.611
1496865359;12.001;4.725;6.560;5.160;8.738
1496865364;12.078;4.673;6.570;5.173;8.572
1496865369;12.058;4.673;6.569;5.171;8.590
1496865374;12.355;4.725;6.567;5.172;8.600
1496865379;11.950;4.654;6.564;5.161;8.738
1496865384;12.063;4.671;6.575;5.171;8.570
1496865390;12.058;4.673;6.578;5.173;8.609
1496865395;12.378;4.724;6.562;5.160;8.617
1496865400;12.082;4.666;6.573;5.158;8.746
1496865405;12.099;4.672;6.568;5.173;8.595
1496865410;12.325;4.666;6.577;5.175;8.588
1496865415;12.136;4.723;6.557;5.156;8.738
1496865420;12.099;4.672;6.567;5.172;8.663
1496865425;12.097;4.671;6.572;5.170;8.615
1496865430;12.397;4.725;6.576;5.171;8.616
1496865435;12.046;4.678;6.559;5.163;8.745
1496865440;12.121;4.670;6.618;5.173;8.556
1496865445;12.082;4.672;6.573;5.171;8.600
1496865450;12.394;4.725;6.557;5.169;8.606
1496865455;12.093;4.663;6.574;5.162;8.746
1496865460;12.073;4.673;6.570;5.170;8.596
1496865465;12.376;4.674;6.570;5.172;8.599
1496865470;12.412;4.726;6.565;5.165;8.669
1496865475;12.065;4.672;6.588;5.172;8.677
1496865480;12.113;4.674;6.570;5.171;8.602
1496865485;12.396;4.725;6.574;5.172;8.592
1496865490;12.005;4.714;6.564;5.162;8.746
1496865495;12.076;4.674;6.566;5.170;8.573
1496865500;12.071;4.674;6.571;5.172;8.594
1496865506;12.324;4.720;6.567;5.175;8.597
1496865511;12.082;4.664;6.581;5.171;8.702
1496865516;12.030;4.670;6.580;5.174;8.599
1496865521;12.219;4.674;6.575;5.173;8.602
1496865526;12.416;4.726;6.565;5.161;8.681
1496865531;12.104;4.673;6.573;5.176;8.751
1496865536;12.097;4.673;6.578;5.171;8.619
1496865541;12.399;4.723;6.575;5.173;8.606
1496865546;11.997;4.720;6.565;5.163;8.732
1496865551;12.091;4.671;6.565;5.174;8.574
1496865556;12.091;4.674;6.568;5.173;8.595
1496865561;12.378;4.726;6.559;5.172;8.599
1496865566;12.085;4.662;6.562;5.158;8.759
1496865571;12.087;4.674;6.580;5.170;8.602
1496865576;12.017;4.669;6.584;5.174;8.599
1496865581;12.378;4.724;6.567;5.161;8.605
1496865586;12.078;4.674;6.570;5.167;8.749
1496865591;12.094;4.674;6.573;5.171;8.615
1496865596;12.395;4.703;6.577;5.173;8.599
1496865601;12.027;4.725;6.570;5.163;8.753
