1496796430;12.355;4.720;6.556;5.178;8.607
1496796435;12.072;4.659;6.557;5.169;8.759
1496796440;12.079;4.672;6.554;5.179;8.612
1496796445;12.238;4.671;6.565;5.180;8.607
1496796450;12.336;4.714;6.555;5.174;8.666
1496796455;12.093;4.669;6.572;5.194;8.739
1496796460;12.037;4.670;6.557;5.179;8.608
1496796465;12.376;4.723;6.567;5.178;8.611
1496796470;12.005;4.704;6.553;5.166;8.753
1496796475;12.077;4.670;6.571;5.176;8.590
1496796480;12.046;4.661;6.552;5.182;8.583
1496796485;12.366;4.722;6.555;5.179;8.569
1496796490;12.038;4.660;6.566;5.170;8.754
1496796495;12.062;4.673;6.569;5.181;8.612
1496796500;12.393;4.672;6.573;5.181;8.615
1496796505;12.348;4.723;6.553;5.169;8.729
1496796510;12.058;4.671;6.564;5.184;8.618
1496796515;12.056;4.670;6.566;5.179;8.610
1496796520;12.313;4.716;6.575;5.177;8.606
1496796526;11.992;4.663;6.552;5.168;8.761
1496796531;12.067;4.671;6.552;5.179;8.579
1496796536;12.063;4.672;6.560;5.181;8.610
1496796541;12.363;4.722;6.556;5.176;8.559
1496796546;12.012;4.662;6.566;5.170;8.761
1496796551;11.999;4.665;6.558;5.178;8.608
1496796556;12.338;4.671;6.549;5.178;8.616
1496796561;12.103;4.723;6.551;5.168;8.761
1496796566;12.065;4.672;6.567;5.182;8.639
1496796571;12.061;4.671;6.554;5.180;8.618
1496796576;12.303;4.718;6.565;5.181;8.612
1496796581;11.971;4.656;6.564;5.171;8.742
1496796586;12.074;4.671;6.551;5.178;8.598
1496796591;12.068;4.672;6.550;5.178;8.615
1496796596;12.370;4.723;6.552;5.169;8.617
1496796601;12.071;4.674;6.576;5.178;8.766
1496796606;12.015;4.667;6.556;5.181;8.606
1496796611;12.313;4.685;6.552;5.182;8.598
1496796616;11.995;4.722;6.548;5.166;8.754
1496796621;12.089;4.673;6.572;5.182;8.581
1496796626;12.081;4.674;6.556;5.178;8.614
1496796631;12.398;4.725;6.553;5.180;8.616
1496796637;12.018;4.654;6.573;5.171;8.743
1496796642;12.006;4.664;6.571;5.182;8.577
1496796647;12.120;4.669;6.568;5.179;8.605
1496796652;12.425;4.722;6.550;5.168;8.605
1496796657;12.107;4.672;6.563;5.187;8.770
1496796662;12.095;4.671;6.554;5.180;8.617
1496796667;12.335;4.705;6.561;5.180;8.603
1496796672;11.993;4.715;6.559;5.168;8.743
1496796677;12.062;4.670;6.566;5.179;8.569
1496796682;12.063;4.671;6.572;5.179;8.611
1496796687;12.383;4.725;6.553;5.181;8.613
1496796692;12.078;4.662;6.560;5.171;8.760
1496796697;12.081;4.669;6.586;5.182;8.598
1496796702;12.214;4.670;6.559;5.189;8.599
1496796707;12.354;4.723;6.549;5.170;8.668
1496796712;12.057;4.673;6.573;5.183;8.763
1496796717;12.052;4.673;6.551;5.179;8.611
1496796722;12.341;4.720;6.573;5.179;8.607
1496796727;12.003;4.723;6.553;5.174;8.700
1496796732;12.028;4.671;6.558;5.183;8.563
1496796737;12.005;4.672;6.561;5.182;8.608
1496796742;12.400;4.724;6.555;5.183;8.613
1496796747;12.108;4.661;6.570;5.169;8.766
1496796752;12.100;4.671;6.566;5.177;8.613
1496796758;12.389;4.671;6.569;5.179;8.608
1496796763;12.342;4.716;6.546;5.170;8.750
1496796768;12.042;4.666;6.556;5.183;8.717
1496796773;12.090;4.672;6.554;5.180;8.613
1496796778;12.382;4.721;6.559;5.177;8.614
1496796783;12.006;4.662;6.561;5.169;8.771
1496796788;12.066;4.670;6.570;5.179;8.612
1496796793;12.320;4.665;6.559;5.182;8.609
1496796798;12.273;4.717;6.561;5.170;8.739
1496796803;12.072;4.670;6.559;5.180;8.674
1496796808;12.071;4.673;6.554;5.180;8.606
1496796813;12.365;4.725;6.571;5.182;8.606
1496796818;12.022;4.675;6.554;5.169;8.753
1496796823;12.009;4.665;6.563;5.180;8.565
1496796828;12.004;4.667;6.566;5.184;8.592
1496796833;12.388;4.722;6.561;5.172;8.614
1496796838;12.083;4.664;6.566;5.167;8.759
1496796843;12.064;4.671;6.558;5.179;8.613
1496796848;12.367;4.671;6.581;5.179;8.612
1496796853;12.221;4.717;6.549;5.173;8.742
1496796858;12.026;4.666;6.555;5.183;8.724
1496796863;12.088;4.670;6.565;5.179;8.613
1496796868;12.388;4.723;6.571;5.180;8.608
1496796874;12.019;4.661;6.556;5.171;8.749
1496796879;12.092;4.671;6.551;5.180;8.580
1496796884;12.094;4.664;6.585;5.183;8.592
1496796889;12.318;4.716;6.564;5.173;8.596
1496796894;12.054;4.665;6.558;5.167;8.738
1496796899;12.066;4.671;6.573;5.179;8.605
1496796904;12.353;4.671;6.560;5.178;8.611
1496796909;12.161;4.723;6.552;5.169;8.750
1496796914;12.084;4.672;6.560;5.195;8.570
1496796919;12.074;4.662;6.564;5.183;8.606
1496796924;12.371;4.722;6.547;5.178;8.611
1496796929;12.055;4.660;6.554;5.168;8.767
1496796934;12.120;4.671;6.572;5.179;8.580
1496796939;12.076;4.672;6.560;5.181;8.615
1496796944;12.413;4.723;6.555;5.166;8.605
1496796949;11.994;4.667;6.584;5.175;8.734
1496796954;12.071;4.671;6.559;5.206;8.598
1496796959;12.323;4.677;6.558;5.180;8.607
1496796964;11.928;4.667;6.551;5.173;8.741
1496796969;12.073;4.672;6.561;5.181;8.578
1496796974;12.081;4.672;6.572;5.179;8.612
1496796980;12.389;4.722;6.554;5.166;8.606
1496796985;12.092;4.669;6.573;5.165;8.748
1496796990;12.052;4.665;6.552;5.181;8.598
1496796995;12.364;4.664;6.561;5.178;8.587
1496797000;12.201;4.722;6.558;5.169;8.759
1496797005;12.075;4.673;6.557;5.182;8.663
1496797010;12.068;4.672;6.556;5.178;8.606
1496797015;12.381;4.722;6.552;5.176;8.610
1496797020;11.982;4.655;6.560;5.173;8.731
1496797025;12.093;4.665;6.567;5.181;8.569
1496797030;12.064;4.671;6.558;5.181;8.608
1496797035;12.390;4.723;6.553;5.168;8.611
1496797040;12.089;4.668;6.567;5.159;8.742
1496797045;12.118;4.671;6.557;5.178;8.608
1496797050;12.330;4.675;6.564;5.180;8.576
1496797055;12.007;4.723;6.566;5.188;8.729
1496797060;12.071;4.670;6.551;5.181;8.673
1496797065;12.090;4.671;6.558;5.178;8.610
1496797070;12.396;4.723;6.546;5.179;8.609
1496797075;12.054;4.661;6.555;5.171;8.744
1496797080;12.076;4.667;6.587;5.184;8.574
1496797085;12.051;4.669;6.561;5.180;8.566
1496797090;12.336;4.722;6.547;5.170;8.599
1496797096;12.068;4.672;6.555;5.173;8.749
1496797101;12.086;4.672;6.560;5.179;8.598
1496797106;12.359;4.697;6.554;5.180;8.605
1496797111;12.001;4.724;6.554;5.176;8.730
1496797116;12.046;4.672;6.559;5.183;8.566
1496797121;12.001;4.666;6.554;5.179;8.608
1496797126;12.352;4.723;6.555;5.178;8.610
1496797131;12.081;4.661;6.568;5.170;8.750
1496797136;12.090;4.672;6.557;5.180;8.611
1496797141;12.228;4.671;6.560;5.178;8.600
1496797146;12.026;4.716;6.553;5.168;8.744
1496797151;12.025;4.665;6.566;5.182;8.566
1496797156;12.074;4.672;6.543;5.181;8.612
1496797161;12.394;4.722;6.553;5.179;8.601
1496797166;12.081;4.661;6.572;5.169;8.739
1496797171;12.083;4.673;6.565;5.180;8.602
1496797176;12.223;4.665;6.567;5.179;8.605
1496797181;12.343;4.716;6.569;5.169;8.730
1496797186;12.065;4.671;6.573;5.183;8.744
1496797191;12.097;4.672;6.552;5.178;8.608
1496797196;12.373;4.722;6.576;5.177;8.613
1496797201;11.991;4.692;6.554;5.168;8.741
