1496843226;12.088;4.657;6.621;5.131;8.640
1496843231;12.396;4.710;6.606;5.122;8.627
1496843236;12.101;4.656;6.616;5.125;8.768
1496843241;12.100;4.657;6.622;5.131;8.634
1496843246;12.397;4.656;6.617;5.130;8.628
1496843251;12.161;4.700;6.602;5.123;8.743
1496843257;12.092;4.656;6.615;5.132;8.650
1496843262;12.071;4.644;6.613;5.135;8.625
1496843267;12.349;4.704;6.622;5.134;8.615
1496843272;12.029;4.657;6.602;5.125;8.765
1496843277;12.101;4.659;6.632;5.134;8.587
1496843282;12.398;4.659;6.610;5.132;8.615
1496843287;12.284;4.712;6.605;5.125;8.733
1496843292;12.101;4.659;6.635;5.151;8.655
1496843297;12.081;4.646;6.623;5.135;8.612
1496843302;12.390;4.709;6.615;5.132;8.629
1496843307;12.036;4.651;6.630;5.124;8.772
1496843312;12.101;4.658;6.606;5.135;8.620
1496843317;12.365;4.658;6.607;5.134;8.627
1496843322;12.397;4.710;6.604;5.125;8.666
1496843327;12.063;4.650;6.647;5.139;8.746
1496843332;12.091;4.656;6.611;5.132;8.613
1496843337;12.397;4.712;6.606;5.130;8.627
1496843342;12.101;4.647;6.632;5.123;8.766
1496843347;12.101;4.659;6.603;5.132;8.621
1496843352;12.301;4.660;6.624;5.132;8.627
1496843357;12.363;4.706;6.645;5.128;8.633
1496843362;12.092;4.659;6.631;5.136;8.769
1496843367;12.100;4.660;6.612;5.133;8.623
1496843373;12.397;4.694;6.607;5.133;8.629
1496843378;12.034;4.712;6.604;5.125;8.764
1496843383;12.101;4.660;6.629;5.135;8.609
1496843388;12.063;4.654;6.620;5.135;8.602
1496843393;12.390;4.710;6.597;5.130;8.638
1496843398;12.084;4.648;6.605;5.121;8.771
1496843403;12.100;4.659;6.620;5.131;8.602
1496843408;12.397;4.711;6.624;5.130;8.630
1496843413;12.034;4.711;6.606;5.122;8.766
1496843418;12.060;4.653;6.615;5.142;8.574
1496843423;12.091;4.659;6.624;5.132;8.632
1496843428;12.398;4.712;6.608;5.133;8.642
1496843433;12.095;4.649;6.615;5.131;8.764
1496843438;12.101;4.660;6.615;5.131;8.643
1496843443;12.398;4.707;6.610;5.134;8.619
1496843448;12.034;4.708;6.631;5.127;8.742
1496843453;12.091;4.658;6.612;5.133;8.597
1496843458;12.099;4.658;6.618;5.131;8.630
1496843463;12.396;4.711;6.605;5.120;8.745
1496843468;12.101;4.659;6.611;5.134;8.770
1496843473;12.100;4.658;6.628;5.131;8.619
1496843478;12.398;4.710;6.621;5.136;8.606
1496843483;12.002;4.707;6.603;5.122;8.763
1496843489;12.102;4.658;6.622;5.134;8.599
1496843494;12.368;4.657;6.622;5.130;8.626
1496843499;12.397;4.709;6.605;5.121;8.771
1496843504;12.101;4.658;6.632;5.132;8.765
1496843509;12.100;4.659;6.600;5.131;8.637
1496843514;12.364;4.705;6.627;5.134;8.628
1496843519;12.026;4.656;6.618;5.126;8.767
1496843524;12.101;4.659;6.608;5.133;8.606
1496843529;12.153;4.660;6.618;5.136;8.620
1496843534;12.397;4.710;6.615;5.126;8.638
1496843539;12.102;4.659;6.632;5.130;8.761
1496843544;12.061;4.651;6.616;5.133;8.611
1496843549;12.391;4.655;6.609;5.132;8.625
1496843554;12.065;4.709;6.607;5.122;8.765
1496843559;12.101;4.658;6.628;5.133;8.662
1496843564;12.099;4.658;6.621;5.133;8.621
1496843569;12.398;4.711;6.611;5.133;8.631
1496843574;11.988;4.641;6.611;5.129;8.743
1496843579;12.093;4.657;6.612;5.135;8.589
1496843584;12.397;4.711;6.621;5.134;8.620
1496843589;12.035;4.711;6.606;5.126;8.770
1496843594;12.101;4.660;6.613;5.133;8.588
1496843599;12.099;4.658;6.619;5.131;8.634
1496843605;12.397;4.702;6.611;5.135;8.611
1496843610;12.094;4.645;6.619;5.123;8.760
1496843615;12.101;4.659;6.613;5.133;8.610
1496843620;12.089;4.660;6.599;5.135;8.628
1496843625;12.398;4.711;6.612;5.125;8.652
1496843630;12.102;4.658;6.630;5.131;8.764
1496843635;12.100;4.657;6.614;5.140;8.592
1496843640;12.390;4.709;6.608;5.132;8.612
1496843645;12.093;4.648;6.620;5.126;8.768
1496843650;12.101;4.659;6.631;5.131;8.610
1496843655;12.096;4.658;6.628;5.130;8.634
1496843660;12.399;4.709;6.606;5.123;8.627
1496843665;12.102;4.658;6.621;5.128;8.760
1496843670;12.068;4.652;6.618;5.132;8.611
1496843675;12.395;4.658;6.615;5.132;8.623
1496843680;12.215;4.710;6.606;5.121;8.758
1496843685;12.103;4.659;6.612;5.130;8.614
1496843690;12.069;4.660;6.631;5.132;8.621
1496843695;12.398;4.711;6.605;5.122;8.614
1496843700;12.064;4.652;6.620;5.135;8.625
1496843705;12.049;4.658;6.622;5.133;8.617
1496843711;12.398;4.712;6.607;5.126;8.675
1496843716;12.102;4.660;6.611;5.130;8.761
1496843721;12.101;4.659;6.645;5.133;8.619
1496843726;12.398;4.674;6.616;5.132;8.618
1496843731;11.998;4.704;6.615;5.123;8.741
1496843736;12.093;4.658;6.616;5.135;8.641
1496843741;12.100;4.661;6.599;5.137;8.627
1496843746;12.399;4.712;6.613;5.123;8.640
1496843751;12.102;4.651;6.636;5.122;8.768
1496843756;12.101;4.659;6.606;5.132;8.633
1496843761;12.354;4.652;6.621;5.131;8.612
1496843766;12.093;4.689;6.611;5.125;8.760
1496843771;12.102;4.659;6.631;5.133;8.610
1496843776;12.099;4.659;6.631;5.132;8.636
1496843781;12.398;4.710;6.605;5.129;8.617
1496843786;12.102;4.648;6.628;5.125;8.769
1496843791;12.068;4.651;6.621;5.137;8.599
1496843796;12.320;4.657;6.615;5.131;8.635
1496843801;12.398;4.711;6.609;5.123;8.761
1496843806;12.101;4.661;6.644;5.135;8.766
1496843811;12.101;4.660;6.617;5.132;8.641
1496843816;12.398;4.709;6.614;5.130;8.624
1496843822;12.036;4.652;6.615;5.124;8.745
1496843827;12.094;4.657;6.611;5.133;8.612
1496843832;12.265;4.661;6.600;5.135;8.639
1496843837;12.397;4.712;6.610;5.127;8.617
1496843842;12.102;4.661;6.620;5.140;8.770
1496843847;12.101;4.660;6.624;5.137;8.619
1496843852;12.398;4.713;6.627;5.163;8.606
1496843857;12.094;4.648;6.611;5.128;8.766
1496843862;12.045;4.646;6.607;5.138;8.613
1496843867;12.274;4.643;6.631;5.138;8.606
1496843872;12.391;4.710;6.606;5.126;8.643
1496843877;12.102;4.660;6.634;5.136;8.762
1496843882;12.102;4.659;6.623;5.135;8.626
1496843887;12.399;4.711;6.606;5.139;8.624
1496843892;12.102;4.647;6.639;5.133;8.761
1496843897;12.094;4.655;6.640;5.138;8.593
1496843902;12.270;4.656;6.612;5.135;8.620
1496843907;12.399;4.710;6.605;5.124;8.642
1496843912;12.102;4.658;6.624;5.136;8.628
1496843917;12.099;4.658;6.610;5.132;8.640
1496843922;12.398;4.710;6.606;5.130;8.598
1496843927;12.076;4.646;6.615;5.130;8.756
1496843932;12.076;4.658;6.628;5.132;8.632
1496843938;12.336;4.660;6.606;5.132;8.636
1496843943;12.097;4.659;6.606;5.121;8.768
1496843948;12.102;4.660;6.624;5.132;8.589
1496843953;12.098;4.660;6.615;5.132;8.630
1496843958;12.367;4.705;6.609;5.124;8.627
1496843963;12.068;4.653;6.621;5.124;8.762
1496843968;12.101;4.662;6.606;5.132;8.620
1496843973;12.399;4.714;6.610;5.132;8.629
1496843978;12.053;4.649;6.606;5.125;8.774
1496843983;12.102;4.661;6.607;5.132;8.590
1496843988;12.065;4.655;6.611;5.135;8.624
1496843993;12.363;4.705;6.618;5.122;8.628
1496843998;12.094;4.651;6.611;5.131;8.714
