1496821629;12.013;4.682;6.578;5.148;8.753
1496821634;12.010;4.682;6.571;5.152;8.602
1496821639;12.314;4.713;6.573;5.153;8.597
1496821644;11.906;4.727;6.561;5.151;8.716
1496821649;12.005;4.680;6.574;5.151;8.558
1496821654;12.011;4.682;6.572;5.153;8.602
1496821659;12.315;4.733;6.556;5.150;8.601
1496821664;11.952;4.672;6.573;5.141;8.738
1496821669;12.015;4.682;6.577;5.152;8.575
1496821675;11.998;4.673;6.585;5.163;8.583
1496821680;12.309;4.733;6.570;5.148;8.603
1496821685;12.017;4.671;6.572;5.141;8.751
1496821690;12.012;4.681;6.574;5.152;8.601
1496821695;12.313;4.681;6.574;5.152;8.603
1496821700;12.222;4.733;6.572;5.140;8.754
1496821705;12.012;4.682;6.566;5.155;8.733
1496821710;12.001;4.679;6.573;5.151;8.595
1496821715;12.256;4.724;6.594;5.154;8.567
1496821720;11.937;4.677;6.575;5.143;8.725
1496821725;12.017;4.681;6.572;5.151;8.567
1496821730;12.008;4.680;6.570;5.149;8.603
1496821735;12.314;4.733;6.570;5.140;8.601
1496821740;12.014;4.677;6.575;5.142;8.733
1496821745;11.994;4.670;6.589;5.157;8.585
1496821750;12.304;4.679;6.576;5.149;8.596
1496821755;12.117;4.732;6.559;5.142;8.736
1496821760;12.004;4.681;6.573;5.152;8.598
1496821765;12.013;4.681;6.573;5.152;8.595
1496821770;12.318;4.732;6.575;5.151;8.586
1496821775;11.954;4.677;6.579;5.152;8.707
1496821781;12.006;4.679;6.574;5.151;8.560
1496821786;12.006;4.681;6.573;5.153;8.601
1496821791;12.313;4.732;6.560;5.137;8.598
1496821796;12.014;4.676;6.579;5.137;8.749
1496821801;12.016;4.680;6.577;5.150;8.597
1496821806;12.316;4.680;6.572;5.153;8.564
1496821811;11.972;4.732;6.563;5.144;8.737
1496821816;12.020;4.681;6.570;5.153;8.666
1496821821;12.015;4.681;6.577;5.149;8.599
1496821826;12.323;4.733;6.571;5.151;8.593
1496821831;11.981;4.670;6.565;5.142;8.755
1496821836;12.018;4.682;6.573;5.152;8.566
1496821841;11.979;4.674;6.585;5.150;8.596
1496821846;12.306;4.733;6.570;5.140;8.599
1496821851;12.023;4.682;6.573;5.147;8.735
1496821856;12.020;4.681;6.575;5.151;8.599
1496821861;12.323;4.687;6.572;5.150;8.592
1496821866;11.949;4.732;6.572;5.138;8.732
1496821871;11.980;4.674;6.592;5.153;8.563
1496821876;12.017;4.681;6.577;5.152;8.593
1496821881;12.328;4.733;6.574;5.150;8.597
1496821886;11.984;4.670;6.567;5.140;8.745
1496821891;12.023;4.680;6.571;5.150;8.566
1496821897;12.011;4.681;6.573;5.152;8.605
1496821902;12.272;4.726;6.574;5.146;8.591
1496821907;12.020;4.680;6.576;5.143;8.735
1496821912;12.012;4.682;6.574;5.150;8.605
1496821917;12.320;4.698;6.573;5.152;8.598
1496821922;11.955;4.734;6.561;5.141;8.737
1496821927;12.018;4.683;6.578;5.153;8.652
1496821932;11.982;4.676;6.574;5.150;8.586
1496821937;12.308;4.732;6.564;5.149;8.592
1496821942;11.988;4.671;6.566;5.140;8.730
1496821947;12.014;4.682;6.573;5.152;8.580
1496821952;12.006;4.682;6.579;5.151;8.600
1496821957;12.317;4.732;6.559;5.134;8.601
1496821962;12.016;4.680;6.585;5.151;8.732
1496821967;12.006;4.680;6.571;5.151;8.603
1496821972;12.320;4.716;6.576;5.148;8.605
1496821977;11.951;4.733;6.571;5.140;8.735
1496821982;12.023;4.682;6.570;5.151;8.573
1496821987;12.019;4.682;6.579;5.150;8.605
1496821992;12.316;4.733;6.562;5.149;8.559
1496821997;11.980;4.669;6.555;5.140;8.736
1496822002;12.019;4.682;6.576;5.151;8.603
1496822007;12.076;4.682;6.577;5.149;8.601
1496822012;12.333;4.733;6.573;5.141;8.611
1496822018;12.027;4.681;6.573;5.149;8.739
1496822023;12.026;4.682;6.578;5.151;8.596
1496822028;12.273;4.707;6.567;5.157;8.565
1496822033;11.948;4.731;6.570;5.141;8.731
1496822038;12.031;4.681;6.577;5.152;8.571
1496822043;12.025;4.681;6.576;5.149;8.601
1496822048;12.321;4.734;6.564;5.151;8.606
1496822053;11.924;4.665;6.573;5.139;8.748
1496822058;11.981;4.672;6.566;5.152;8.543
1496822063;12.010;4.681;6.577;5.150;8.609
1496822068;12.325;4.734;6.559;5.142;8.606
1496822073;12.032;4.679;6.577;5.132;8.757
1496822078;12.018;4.682;6.579;5.151;8.607
1496822083;12.323;4.682;6.573;5.148;8.605
1496822088;11.958;4.726;6.569;5.144;8.732
1496822093;12.013;4.680;6.568;5.151;8.579
1496822098;12.026;4.682;6.574;5.152;8.608
1496822103;12.318;4.733;6.563;5.139;8.609
1496822108;12.024;4.677;6.579;5.142;8.757
1496822113;12.035;4.682;6.568;5.149;8.607
1496822118;12.319;4.685;6.566;5.168;8.597
1496822123;11.949;4.731;6.564;5.140;8.735
1496822128;12.019;4.683;6.573;5.155;8.570
1496822134;12.018;4.682;6.575;5.150;8.605
1496822139;12.314;4.734;6.561;5.152;8.610
1496822144;11.982;4.670;6.558;5.140;8.745
1496822149;12.026;4.682;6.578;5.152;8.562
1496822154;11.974;4.676;6.575;5.152;8.599
1496822159;12.323;4.733;6.570;5.141;8.641
1496822164;12.020;4.681;6.574;5.153;8.607
1496822169;12.022;4.682;6.579;5.152;8.607
1496822174;12.321;4.733;6.571;5.150;8.608
1496822179;11.975;4.669;6.563;5.141;8.748
1496822184;11.982;4.675;6.570;5.153;8.568
1496822189;12.005;4.680;6.583;5.150;8.607
1496822194;12.321;4.733;6.572;5.138;8.607
1496822199;12.020;4.680;6.583;5.142;8.745
1496822204;12.023;4.681;6.573;5.148;8.609
1496822209;12.326;4.695;6.577;5.171;8.581
1496822214;11.898;4.722;6.584;5.141;8.727
1496822219;12.019;4.679;6.576;5.153;8.571
1496822224;12.015;4.681;6.574;5.151;8.610
1496822229;12.323;4.731;6.565;5.134;8.604
1496822234;12.021;4.677;6.581;5.149;8.758
1496822239;12.027;4.681;6.577;5.149;8.610
1496822244;12.291;4.727;6.587;5.153;8.593
1496822250;11.963;4.668;6.564;5.138;8.743
1496822255;12.024;4.680;6.579;5.151;8.583
1496822260;12.024;4.680;6.576;5.149;8.607
1496822265;12.343;4.733;6.567;5.141;8.608
1496822270;12.033;4.678;6.577;5.137;8.740
1496822275;11.978;4.674;6.595;5.155;8.577
1496822280;12.321;4.693;6.580;5.149;8.613
1496822285;11.967;4.732;6.576;5.141;8.752
1496822290;12.028;4.681;6.574;5.151;8.576
1496822295;12.027;4.681;6.574;5.150;8.608
1496822300;12.329;4.733;6.556;5.148;8.610
1496822305;11.964;4.659;6.585;5.149;8.743
1496822310;12.016;4.679;6.575;5.150;8.580
1496822315;12.010;4.680;6.574;5.148;8.613
1496822320;12.325;4.733;6.561;5.140;8.619
1496822325;12.036;4.681;6.574;5.145;8.753
1496822330;12.027;4.681;6.573;5.149;8.609
1496822335;12.337;4.715;6.584;5.158;8.594
1496822340;11.948;4.731;6.561;5.139;8.751
1496822345;12.030;4.681;6.577;5.153;8.716
1496822350;12.022;4.680;6.575;5.148;8.614
1496822355;12.325;4.732;6.572;5.150;8.606
1496822360;11.966;4.669;6.560;5.138;8.761
1496822366;12.021;4.681;6.573;5.150;8.547
1496822371;11.988;4.679;6.579;5.149;8.599
1496822376;12.328;4.732;6.572;5.138;8.604
1496822381;12.030;4.679;6.577;5.138;8.740
1496822386;12.031;4.681;6.577;5.148;8.601
1496822391;12.332;4.690;6.577;5.150;8.602
1496822396;11.963;4.732;6.562;5.139;8.739
1496822401;11.982;4.675;6.575;5.152;8.560
