1496836030;12.005;4.700;6.605;5.120;8.748
1496836035;12.076;4.657;6.600;5.124;8.588
1496836040;12.049;4.655;6.615;5.127;8.610
1496836045;12.315;4.706;6.610;5.124;8.607
1496836050;12.022;4.646;6.598;5.113;8.763
1496836055;12.083;4.660;6.617;5.124;8.584
1496836060;12.081;4.659;6.610;5.123;8.617
1496836065;12.380;4.711;6.594;5.115;8.630
1496836070;12.036;4.644;6.615;5.115;8.741
1496836076;12.068;4.646;6.606;5.126;8.609
1496836081;12.373;4.709;6.593;5.122;8.622
1496836086;12.026;4.647;6.600;5.114;8.765
1496836091;12.083;4.660;6.599;5.126;8.581
1496836096;12.082;4.659;6.597;5.123;8.620
1496836101;12.371;4.704;6.624;5.117;8.747
1496836106;12.077;4.656;6.626;5.133;8.602
1496836111;12.072;4.656;6.602;5.123;8.617
1496836116;12.210;4.708;6.597;5.113;8.765
1496836121;12.083;4.659;6.615;5.126;8.591
1496836126;12.082;4.658;6.626;5.125;8.616
1496836131;12.381;4.711;6.593;5.127;8.605
1496836136;11.992;4.646;6.597;5.117;8.738
1496836141;12.063;4.653;6.611;5.122;8.584
1496836146;12.382;4.653;6.596;5.124;8.621
1496836151;12.077;4.711;6.599;5.116;8.763
1496836156;12.084;4.661;6.614;5.127;8.596
1496836161;12.083;4.660;6.617;5.125;8.618
1496836166;12.344;4.704;6.612;5.125;8.626
1496836171;11.986;4.654;6.594;5.116;8.766
1496836176;12.079;4.660;6.606;5.123;8.594
1496836181;12.082;4.659;6.615;5.122;8.624
1496836187;12.382;4.712;6.602;5.114;8.672
1496836192;12.084;4.661;6.622;5.126;8.765
1496836197;12.050;4.655;6.622;5.125;8.619
1496836202;12.349;4.705;6.605;5.127;8.618
1496836207;12.077;4.647;6.606;5.113;8.764
1496836212;12.084;4.660;6.613;5.123;8.615
1496836217;12.231;4.660;6.623;5.125;8.625
1496836222;12.382;4.713;6.603;5.116;8.644
1496836227;12.048;4.653;6.610;5.126;8.597
1496836232;12.045;4.655;6.607;5.126;8.608
1496836237;12.374;4.711;6.601;5.127;8.628
1496836242;12.084;4.650;6.620;5.116;8.763
1496836247;12.083;4.660;6.606;5.124;8.610
1496836252;12.289;4.660;6.619;5.121;8.625
1496836257;12.344;4.704;6.618;5.114;8.626
1496836262;12.027;4.653;6.622;5.127;8.736
1496836267;12.077;4.658;6.605;5.122;8.618
1496836272;12.383;4.687;6.605;5.123;8.632
1496836277;12.018;4.660;6.595;5.113;8.760
1496836282;12.084;4.661;6.610;5.124;8.616
1496836287;12.081;4.654;6.608;5.127;8.610
1496836292;12.072;4.705;6.638;5.119;8.737
1496836297;12.077;4.659;6.629;5.122;8.597
1496836303;12.083;4.659;6.624;5.121;8.628
1496836308;12.383;4.712;6.597;5.124;8.625
1496836313;12.085;4.649;6.604;5.115;8.766
1496836318;12.084;4.661;6.607;5.130;8.584
1496836323;12.373;4.712;6.620;5.127;8.595
1496836328;12.010;4.703;6.599;5.114;8.767
1496836333;12.083;4.660;6.601;5.119;8.590
1496836338;12.083;4.659;6.608;5.120;8.621
1496836343;12.383;4.712;6.596;5.123;8.620
1496836348;12.084;4.648;6.612;5.122;8.748
1496836353;12.048;4.654;6.617;5.123;8.614
1496836358;12.346;4.706;6.615;5.124;8.599
1496836363;12.013;4.683;6.600;5.114;8.763
1496836368;12.084;4.659;6.624;5.122;8.589
1496836373;12.084;4.659;6.627;5.120;8.616
1496836378;12.382;4.711;6.595;5.120;8.624
1496836383;12.050;4.641;6.621;5.124;8.759
1496836388;12.037;4.651;6.621;5.125;8.611
1496836393;12.375;4.710;6.603;5.125;8.618
1496836398;12.020;4.691;6.604;5.114;8.763
1496836403;12.086;4.657;6.602;5.122;8.588
1496836408;12.083;4.656;6.615;5.123;8.615
1496836413;12.091;4.702;6.598;5.116;8.737
1496836418;12.071;4.646;6.605;5.130;8.576
1496836424;12.076;4.658;6.624;5.125;8.628
1496836429;12.383;4.710;6.596;5.125;8.614
1496836434;12.072;4.648;6.599;5.115;8.767
1496836439;12.085;4.659;6.599;5.124;8.623
1496836444;12.332;4.704;6.613;5.127;8.597
1496836449;12.012;4.709;6.619;5.116;8.752
1496836454;12.078;4.656;6.603;5.123;8.579
1496836459;12.084;4.660;6.604;5.123;8.637
1496836464;12.383;4.712;6.598;5.123;8.628
1496836469;12.086;4.650;6.614;5.125;8.763
1496836474;12.085;4.659;6.609;5.128;8.612
1496836479;12.350;4.704;6.612;5.123;8.628
1496836484;11.985;4.685;6.594;5.113;8.761
1496836489;12.080;4.659;6.605;5.125;8.606
1496836494;12.085;4.658;6.610;5.126;8.621
1496836499;12.385;4.710;6.599;5.125;8.616
1496836504;12.080;4.648;6.598;5.116;8.760
1496836509;12.051;4.651;6.610;5.125;8.606
1496836514;12.045;4.651;6.618;5.126;8.605
1496836519;12.376;4.708;6.600;5.113;8.616
1496836524;12.086;4.657;6.630;5.118;8.765
1496836529;12.084;4.657;6.606;5.123;8.632
1496836534;12.384;4.710;6.606;5.122;8.630
1496836540;12.000;4.640;6.605;5.117;8.743
1496836545;12.044;4.649;6.600;5.126;8.583
1496836550;12.075;4.657;6.603;5.125;8.619
1496836555;12.384;4.710;6.602;5.112;8.622
1496836560;12.086;4.654;6.618;5.122;8.663
1496836565;12.085;4.657;6.614;5.126;8.634
1496836570;12.368;4.701;6.633;5.124;8.617
1496836575;11.994;4.635;6.588;5.117;8.740
1496836580;12.079;4.655;6.615;5.123;8.590
1496836585;12.083;4.657;6.620;5.123;8.638
1496836590;12.383;4.710;6.599;5.121;8.621
1496836595;12.087;4.646;6.620;5.116;8.763
1496836600;12.086;4.658;6.619;5.132;8.606
1496836605;12.358;4.654;6.612;5.128;8.606
1496836610;12.351;4.707;6.599;5.114;8.749
1496836615;12.086;4.656;6.625;5.124;8.765
1496836620;12.063;4.651;6.609;5.125;8.616
1496836625;12.376;4.707;6.606;5.114;8.623
1496836630;12.087;4.655;6.617;5.115;8.723
1496836635;12.061;4.657;6.621;5.126;8.616
1496836640;12.334;4.655;6.614;5.125;8.608
1496836645;11.993;4.701;6.616;5.119;8.745
1496836650;12.079;4.654;6.607;5.124;8.581
1496836656;12.086;4.656;6.621;5.124;8.621
1496836661;12.384;4.709;6.611;5.124;8.621
1496836666;12.035;4.646;6.603;5.115;8.766
1496836671;12.085;4.657;6.612;5.135;8.569
1496836676;12.077;4.655;6.623;5.135;8.610
1496836681;12.377;4.707;6.601;5.126;8.619
1496836686;12.088;4.645;6.617;5.114;8.770
1496836691;12.088;4.656;6.598;5.123;8.618
1496836696;12.309;4.656;6.610;5.124;8.622
1496836701;12.385;4.708;6.601;5.116;8.648
1496836706;12.051;4.651;6.618;5.134;8.756
1496836711;12.079;4.656;6.621;5.126;8.620
1496836716;12.384;4.709;6.600;5.125;8.620
1496836721;12.088;4.645;6.622;5.116;8.763
1496836726;12.088;4.656;6.608;5.123;8.630
1496836731;12.386;4.655;6.603;5.123;8.634
1496836736;12.332;4.703;6.617;5.119;8.718
1496836741;12.056;4.656;6.605;5.126;8.630
1496836746;12.060;4.657;6.603;5.124;8.634
1496836751;12.385;4.710;6.597;5.117;8.619
1496836756;12.088;4.658;6.605;5.120;8.768
1496836761;12.087;4.657;6.626;5.122;8.631
1496836767;12.347;4.653;6.607;5.124;8.598
1496836772;11.989;4.655;6.602;5.116;8.757
1496836777;12.087;4.657;6.621;5.125;8.615
1496836782;12.146;4.656;6.612;5.122;8.629
1496836787;12.385;4.708;6.600;5.113;8.618
1496836792;12.088;4.658;6.625;5.129;8.766
1496836797;12.088;4.653;6.639;5.127;8.590
1496836802;12.349;4.664;6.612;5.123;8.624
