1496875629;12.321;4.712;6.556;5.189;8.566
1496875634;12.044;4.654;6.558;5.176;8.723
1496875639;12.094;4.666;6.553;5.185;8.560
1496875644;12.097;4.666;6.557;5.187;8.585
1496875649;12.420;4.718;6.552;5.175;8.573
1496875654;12.123;4.667;6.572;5.179;8.726
1496875659;12.014;4.661;6.561;5.190;8.568
1496875664;12.372;4.681;6.556;5.185;8.576
1496875670;12.030;4.718;6.556;5.175;8.723
1496875675;12.094;4.669;6.566;5.191;8.543
1496875680;12.091;4.667;6.571;5.186;8.599
1496875685;12.397;4.719;6.559;5.187;8.599
1496875690;12.032;4.644;6.562;5.180;8.706
1496875695;12.088;4.666;6.556;5.187;8.539
1496875700;12.102;4.668;6.574;5.189;8.587
1496875705;12.353;4.714;6.551;5.173;8.579
1496875710;12.096;4.662;6.554;5.174;8.726
1496875715;12.096;4.667;6.575;5.188;8.585
1496875720;12.410;4.666;6.592;5.192;8.546
1496875725;12.135;4.717;6.556;5.176;8.723
1496875730;12.012;4.655;6.581;5.214;8.632
1496875735;12.030;4.661;6.559;5.186;8.589
1496875740;12.405;4.720;6.560;5.189;8.595
1496875745;12.044;4.655;6.555;5.176;8.729
1496875750;12.094;4.668;6.576;5.189;8.548
1496875755;12.086;4.667;6.566;5.186;8.596
1496875760;12.412;4.720;6.557;5.178;8.571
1496875765;12.031;4.654;6.563;5.176;8.726
1496875770;12.104;4.668;6.561;5.189;8.593
1496875775;12.403;4.667;6.570;5.187;8.574
1496875780;12.268;4.718;6.558;5.176;8.726
1496875786;12.078;4.667;6.566;5.190;8.688
1496875791;12.084;4.666;6.565;5.186;8.587
1496875796;12.302;4.714;6.555;5.188;8.592
1496875801;12.002;4.682;6.555;5.176;8.733
1496875806;12.069;4.667;6.572;5.187;8.560
1496875811;12.077;4.667;6.557;5.188;8.604
1496875816;12.406;4.720;6.554;5.184;8.572
1496875821;12.081;4.657;6.562;5.173;8.725
1496875826;12.005;4.659;6.564;5.189;8.570
1496875831;12.356;4.665;6.559;5.188;8.570
1496875836;12.409;4.719;6.556;5.176;8.657
1496875841;12.094;4.666;6.550;5.189;8.725
1496875846;12.072;4.666;6.573;5.184;8.574
1496875851;12.372;4.718;6.574;5.187;8.596
1496875856;11.945;4.694;6.552;5.177;8.717
1496875861;12.061;4.667;6.560;5.187;8.560
1496875866;12.054;4.667;6.554;5.189;8.580
1496875871;12.391;4.718;6.557;5.174;8.701
1496875876;12.099;4.669;6.570;5.190;8.723
1496875881;12.097;4.668;6.570;5.185;8.571
1496875886;12.364;4.711;6.557;5.191;8.563
1496875891;11.990;4.698;6.559;5.176;8.721
1496875897;12.080;4.668;6.554;5.188;8.547
1496875902;12.086;4.669;6.561;5.184;8.577
1496875907;12.390;4.720;6.555;5.185;8.576
1496875912;12.068;4.658;6.575;5.177;8.730
1496875917;12.072;4.667;6.562;5.194;8.577
1496875922;12.269;4.667;6.570;5.186;8.572
1496875927;12.378;4.720;6.551;5.174;8.708
1496875932;12.101;4.669;6.550;5.188;8.719
1496875937;12.086;4.668;6.556;5.188;8.579
1496875942;12.385;4.720;6.554;5.187;8.596
1496875947;11.966;4.716;6.565;5.178;8.670
1496875952;12.036;4.667;6.574;5.185;8.535
1496875957;12.069;4.669;6.561;5.189;8.586
1496875962;12.344;4.718;6.561;5.190;8.577
1496875967;12.089;4.656;6.580;5.176;8.721
1496875972;12.082;4.669;6.558;5.189;8.575
1496875977;12.240;4.668;6.568;5.190;8.602
1496875982;12.350;4.713;6.561;5.177;8.589
1496875987;12.084;4.668;6.574;5.190;8.724
1496875992;12.078;4.668;6.560;5.189;8.572
1496875997;12.423;4.713;6.558;5.187;8.576
1496876002;12.046;4.718;6.560;5.177;8.726
1496876007;12.091;4.667;6.564;5.191;8.547
1496876012;12.042;4.663;6.558;5.188;8.576
1496876018;12.433;4.719;6.557;5.187;8.587
1496876023;12.101;4.659;6.568;5.179;8.725
1496876028;12.091;4.668;6.554;5.187;8.592
1496876033;12.148;4.669;6.564;5.189;8.575
1496876038;12.389;4.722;6.558;5.179;8.578
1496876043;12.007;4.662;6.573;5.187;8.700
1496876048;12.063;4.667;6.557;5.189;8.586
1496876053;12.390;4.693;6.559;5.187;8.573
1496876058;12.020;4.720;6.556;5.179;8.725
1496876063;12.091;4.670;6.553;5.190;8.546
1496876068;12.080;4.669;6.562;5.187;8.577
1496876073;12.381;4.712;6.554;5.192;8.573
1496876078;12.054;4.657;6.554;5.177;8.723
1496876083;12.088;4.670;6.576;5.190;8.577
1496876088;12.109;4.669;6.558;5.187;8.577
1496876093;12.415;4.720;6.558;5.178;8.669
1496876098;12.111;4.669;6.571;5.188;8.720
1496876103;12.078;4.665;6.578;5.189;8.569
1496876108;12.340;4.665;6.573;5.189;8.576
1496876113;12.170;4.720;6.554;5.176;8.721
1496876118;12.105;4.669;6.572;5.187;8.668
1496876123;12.101;4.669;6.561;5.187;8.582
1496876128;12.400;4.721;6.563;5.187;8.594
1496876134;12.044;4.670;6.557;5.177;8.696
1496876139;12.058;4.669;6.558;5.187;8.566
1496876144;12.074;4.668;6.569;5.184;8.578
1496876149;12.398;4.719;6.559;5.176;8.583
1496876154;12.109;4.660;6.553;5.176;8.728
1496876159;12.097;4.667;6.567;5.183;8.587
1496876164;12.401;4.668;6.557;5.186;8.568
1496876169;12.369;4.714;6.556;5.175;8.719
1496876174;12.102;4.669;6.555;5.185;8.712
1496876179;12.116;4.669;6.571;5.188;8.594
1496876184;12.413;4.721;6.551;5.186;8.590
1496876189;12.044;4.692;6.554;5.177;8.730
1496876194;12.093;4.669;6.573;5.186;8.551
1496876199;12.031;4.663;6.562;5.188;8.579
1496876204;12.387;4.719;6.555;5.189;8.585
1496876209;12.117;4.658;6.568;5.176;8.722
1496876214;12.102;4.669;6.551;5.194;8.542
1496876219;12.351;4.667;6.556;5.185;8.570
1496876224;12.401;4.720;6.554;5.176;8.624
1496876229;12.038;4.662;6.575;5.187;8.715
1496876234;12.107;4.667;6.562;5.186;8.581
1496876239;12.427;4.721;6.562;5.188;8.591
1496876244;12.050;4.719;6.553;5.174;8.729
1496876250;12.115;4.668;6.560;5.183;8.559
1496876255;12.107;4.669;6.557;5.184;8.595
1496876260;12.327;4.712;6.565;5.190;8.558
1496876265;12.085;4.657;6.567;5.176;8.730
1496876270;12.094;4.670;6.574;5.188;8.582
1496876275;12.287;4.669;6.552;5.184;8.574
1496876280;12.424;4.720;6.557;5.175;8.675
1496876285;12.123;4.670;6.560;5.193;8.729
1496876290;12.096;4.666;6.563;5.189;8.551
1496876295;12.394;4.720;6.573;5.185;8.582
1496876300;12.042;4.721;6.555;5.177;8.729
1496876305;12.115;4.669;6.573;5.187;8.548
1496876310;12.122;4.670;6.550;5.185;8.589
1496876315;12.407;4.724;6.565;5.188;8.600
1496876320;12.095;4.660;6.571;5.181;8.690
1496876325;12.083;4.670;6.562;5.186;8.584
1496876330;12.179;4.670;6.577;5.193;8.528
1496876335;12.323;4.717;6.562;5.175;8.581
1496876340;12.107;4.670;6.555;5.192;8.726
1496876345;12.132;4.671;6.561;5.189;8.575
1496876350;12.426;4.702;6.556;5.186;8.595
1496876355;12.026;4.722;6.552;5.177;8.723
1496876360;12.089;4.672;6.568;5.190;8.539
1496876366;12.030;4.664;6.555;5.186;8.589
1496876371;12.380;4.722;6.558;5.186;8.570
1496876376;12.061;4.660;6.555;5.177;8.722
1496876381;12.087;4.669;6.554;5.185;8.588
1496876386;12.065;4.669;6.553;5.187;8.570
1496876391;12.422;4.723;6.557;5.176;8.588
1496876396;12.036;4.666;6.562;5.184;8.725
1496876401;12.058;4.672;6.553;5.186;8.572
