1496854031;12.039;4.661;6.591;5.148;8.765
1496854036;12.102;4.656;6.612;5.156;8.595
1496854041;12.101;4.652;6.602;5.161;8.606
1496854046;12.364;4.704;6.584;5.160;8.631
1496854051;12.103;4.644;6.598;5.148;8.766
1496854056;12.105;4.656;6.608;5.157;8.634
1496854061;12.248;4.657;6.601;5.160;8.622
1496854066;12.398;4.708;6.598;5.149;8.638
1496854071;12.103;4.657;6.605;5.166;8.750
1496854076;12.066;4.651;6.613;5.156;8.632
1496854081;12.379;4.671;6.603;5.173;8.606
1496854086;11.999;4.650;6.596;5.151;8.759
1496854091;12.083;4.656;6.607;5.157;8.631
1496854096;12.400;4.657;6.598;5.159;8.615
1496854101;12.399;4.708;6.580;5.149;8.729
1496854106;12.103;4.656;6.601;5.161;8.770
1496854111;12.104;4.657;6.611;5.160;8.613
1496854116;12.363;4.702;6.583;5.157;8.632
1496854121;12.067;4.638;6.608;5.148;8.760
1496854126;12.097;4.656;6.589;5.155;8.629
1496854132;12.401;4.656;6.609;5.157;8.632
1496854137;12.103;4.698;6.582;5.148;8.772
1496854142;12.103;4.656;6.598;5.157;8.585
1496854147;12.067;4.650;6.604;5.158;8.614
1496854152;12.361;4.701;6.600;5.158;8.619
1496854157;12.097;4.641;6.606;5.147;8.774
1496854162;12.103;4.655;6.610;5.157;8.644
1496854167;12.198;4.655;6.593;5.160;8.622
1496854172;12.400;4.706;6.579;5.146;8.640
1496854177;12.052;4.647;6.619;5.159;8.747
1496854182;12.066;4.648;6.604;5.160;8.617
1496854187;12.393;4.652;6.612;5.159;8.616
1496854192;12.173;4.706;6.593;5.148;8.766
1496854197;12.103;4.655;6.609;5.161;8.638
1496854202;12.101;4.652;6.609;5.159;8.624
1496854207;12.375;4.698;6.591;5.158;8.616
1496854212;12.065;4.636;6.606;5.148;8.740
1496854217;12.096;4.653;6.617;5.158;8.616
1496854222;12.392;4.654;6.609;5.161;8.636
1496854227;12.103;4.706;6.591;5.147;8.772
1496854232;12.103;4.655;6.592;5.157;8.600
1496854237;12.102;4.653;6.594;5.161;8.608
1496854242;12.347;4.700;6.593;5.160;8.607
1496854248;12.096;4.643;6.584;5.151;8.766
1496854253;12.102;4.655;6.600;5.159;8.621
1496854258;12.090;4.655;6.596;5.156;8.616
1496854263;12.104;4.705;6.581;5.147;8.761
1496854268;12.103;4.655;6.610;5.161;8.579
1496854273;12.061;4.648;6.604;5.161;8.617
1496854278;12.362;4.702;6.591;5.158;8.626
1496854283;12.099;4.644;6.586;5.148;8.765
1496854288;12.102;4.655;6.589;5.157;8.624
1496854293;12.400;4.707;6.606;5.157;8.616
1496854298;12.037;4.707;6.580;5.149;8.763
1496854303;12.066;4.647;6.606;5.165;8.570
1496854308;12.087;4.652;6.612;5.161;8.611
1496854314;12.393;4.706;6.587;5.159;8.619
1496854319;12.091;4.644;6.598;5.152;8.772
1496854324;12.102;4.656;6.587;5.157;8.627
1496854329;12.400;4.671;6.593;5.157;8.641
1496854334;11.999;4.700;6.596;5.153;8.742
1496854339;12.081;4.654;6.608;5.167;8.581
1496854344;12.085;4.655;6.613;5.158;8.636
1496854349;12.400;4.708;6.590;5.151;8.615
1496854354;12.103;4.655;6.612;5.152;8.770
1496854359;12.102;4.656;6.610;5.160;8.617
1496854364;12.351;4.652;6.602;5.162;8.609
1496854369;12.030;4.705;6.595;5.148;8.764
1496854374;12.072;4.651;6.596;5.161;8.604
1496854379;12.095;4.656;6.613;5.157;8.617
1496854384;12.401;4.709;6.577;5.146;8.630
1496854389;12.104;4.651;6.609;5.146;8.765
1496854394;12.095;4.651;6.611;5.162;8.604
1496854399;12.393;4.656;6.593;5.160;8.634
1496854404;12.218;4.708;6.591;5.146;8.763
1496854409;12.103;4.657;6.612;5.160;8.634
1496854414;12.103;4.656;6.607;5.158;8.621
1496854419;12.400;4.710;6.592;5.159;8.633
1496854424;12.037;4.709;6.590;5.156;8.734
1496854430;12.096;4.656;6.583;5.157;8.603
1496854435;12.101;4.657;6.596;5.158;8.616
1496854440;12.386;4.706;6.582;5.149;8.617
1496854445;12.097;4.656;6.599;5.161;8.765
1496854450;12.103;4.657;6.609;5.157;8.612
1496854455;12.399;4.684;6.606;5.158;8.615
1496854460;12.000;4.703;6.580;5.145;8.755
1496854465;12.102;4.657;6.587;5.158;8.576
1496854470;12.102;4.658;6.587;5.160;8.637
1496854475;12.400;4.709;6.598;5.148;8.606
1496854480;12.104;4.656;6.595;5.150;8.771
1496854485;12.103;4.657;6.602;5.157;8.618
1496854490;12.364;4.657;6.605;5.159;8.608
1496854495;12.029;4.709;6.581;5.148;8.759
1496854500;12.102;4.657;6.608;5.158;8.598
1496854505;12.281;4.657;6.587;5.156;8.614
1496854510;12.399;4.708;6.581;5.145;8.717
1496854515;12.103;4.658;6.600;5.157;8.775
1496854520;12.068;4.653;6.608;5.159;8.612
1496854525;12.393;4.702;6.604;5.157;8.636
1496854530;12.038;4.658;6.605;5.146;8.760
1496854535;12.102;4.657;6.590;5.155;8.602
1496854540;12.216;4.658;6.600;5.157;8.613
1496854545;12.401;4.711;6.599;5.149;8.682
1496854551;12.064;4.651;6.606;5.164;8.741
1496854556;12.096;4.657;6.611;5.158;8.627
1496854561;12.399;4.708;6.584;5.156;8.612
1496854566;12.097;4.647;6.591;5.154;8.756
1496854571;12.096;4.656;6.603;5.157;8.607
1496854576;12.113;4.659;6.587;5.158;8.624
1496854581;12.374;4.700;6.578;5.148;8.632
1496854586;12.096;4.656;6.584;5.157;8.763
1496854591;12.103;4.659;6.585;5.158;8.618
1496854596;12.399;4.656;6.581;5.156;8.641
1496854601;12.040;4.709;6.578;5.146;8.766
1496854606;12.102;4.658;6.591;5.159;8.711
1496854611;12.102;4.658;6.597;5.163;8.613
1496854616;12.391;4.709;6.594;5.159;8.623
1496854621;12.039;4.646;6.584;5.149;8.772
1496854626;12.102;4.657;6.595;5.157;8.630
1496854631;12.398;4.658;6.585;5.158;8.636
1496854636;12.331;4.711;6.588;5.151;8.740
1496854641;12.101;4.659;6.591;5.162;8.744
1496854646;12.064;4.656;6.591;5.157;8.629
1496854651;12.399;4.710;6.594;5.154;8.609
1496854657;12.103;4.648;6.612;5.149;8.772
1496854662;12.100;4.660;6.596;5.161;8.619
1496854667;12.380;4.659;6.604;5.158;8.625
1496854672;12.399;4.711;6.591;5.149;8.718
1496854677;12.070;4.654;6.608;5.163;8.767
1496854682;12.096;4.652;6.637;5.176;8.596
1496854687;12.370;4.707;6.596;5.155;8.583
1496854692;12.073;4.645;6.604;5.150;8.763
1496854697;12.084;4.655;6.589;5.159;8.631
1496854702;12.392;4.656;6.604;5.159;8.623
1496854707;12.029;4.710;6.589;5.150;8.765
1496854712;12.102;4.659;6.591;5.163;8.605
1496854717;12.065;4.653;6.605;5.162;8.614
1496854722;12.361;4.705;6.597;5.162;8.608
1496854727;12.033;4.646;6.598;5.153;8.760
1496854732;12.094;4.657;6.611;5.160;8.585
1496854737;12.099;4.658;6.590;5.159;8.634
1496854742;12.308;4.710;6.598;5.148;8.762
1496854747;12.066;4.653;6.598;5.165;8.628
1496854752;12.063;4.652;6.599;5.164;8.610
1496854757;12.390;4.708;6.597;5.159;8.617
1496854763;12.006;4.641;6.587;5.150;8.769
1496854768;12.094;4.658;6.582;5.158;8.591
1496854773;12.099;4.659;6.617;5.160;8.627
1496854778;12.332;4.703;6.580;5.159;8.601
1496854783;12.062;4.641;6.605;5.153;8.754
1496854788;12.094;4.658;6.597;5.158;8.617
1496854793;12.288;4.658;6.597;5.158;8.621
1496854798;12.399;4.710;6.576;5.147;8.705
