1496868431;12.354;4.718;6.559;5.163;8.591
1496868436;12.044;4.666;6.575;5.171;8.739
1496868441;12.048;4.667;6.571;5.176;8.598
1496868446;12.268;4.673;6.582;5.181;8.583
1496868451;11.971;4.716;6.564;5.167;8.734
1496868456;12.078;4.665;6.571;5.177;8.557
1496868461;12.055;4.666;6.571;5.176;8.614
1496868466;12.346;4.717;6.562;5.176;8.610
1496868471;12.031;4.654;6.558;5.168;8.741
1496868476;12.069;4.660;6.573;5.180;8.553
1496868481;12.038;4.664;6.567;5.176;8.602
1496868486;12.352;4.718;6.561;5.164;8.604
1496868491;12.069;4.663;6.568;5.163;8.737
1496868496;12.054;4.667;6.561;5.175;8.602
1496868501;12.346;4.666;6.569;5.177;8.586
1496868506;12.065;4.717;6.558;5.166;8.705
1496868512;12.010;4.665;6.566;5.176;8.549
1496868517;12.055;4.668;6.584;5.183;8.567
1496868522;12.270;4.715;6.564;5.176;8.583
1496868527;11.994;4.655;6.557;5.166;8.729
1496868532;12.050;4.668;6.575;5.177;8.576
1496868537;12.031;4.668;6.572;5.174;8.592
1496868542;12.364;4.720;6.560;5.170;8.589
1496868547;12.054;4.659;6.574;5.168;8.744
1496868552;11.994;4.659;6.561;5.175;8.582
1496868557;12.357;4.668;6.572;5.175;8.588
1496868562;12.268;4.721;6.562;5.167;8.742
1496868567;12.046;4.669;6.566;5.178;8.717
1496868572;12.044;4.668;6.560;5.174;8.596
1496868577;12.350;4.720;6.572;5.175;8.595
1496868582;11.932;4.663;6.571;5.171;8.734
1496868587;12.035;4.668;6.574;5.175;8.574
1496868592;12.030;4.669;6.574;5.176;8.584
1496868597;12.358;4.720;6.562;5.173;8.605
1496868602;12.061;4.659;6.580;5.167;8.742
1496868607;12.038;4.669;6.561;5.174;8.598
1496868612;12.308;4.659;6.564;5.177;8.584
1496868617;12.285;4.720;6.567;5.165;8.712
1496868622;12.062;4.669;6.564;5.177;8.636
1496868627;12.043;4.669;6.576;5.175;8.592
1496868633;12.351;4.720;6.576;5.175;8.594
1496868638;11.992;4.703;6.557;5.167;8.743
1496868643;12.066;4.665;6.592;5.179;8.559
1496868648;12.046;4.666;6.561;5.176;8.591
1496868653;12.365;4.718;6.558;5.179;8.592
1496868658;12.066;4.657;6.568;5.167;8.737
1496868663;12.037;4.667;6.565;5.176;8.609
1496868668;12.110;4.666;6.564;5.177;8.592
1496868673;12.362;4.719;6.561;5.168;8.585
1496868678;12.032;4.664;6.588;5.177;8.734
1496868683;12.058;4.668;6.563;5.175;8.606
1496868688;12.348;4.705;6.564;5.177;8.606
1496868693;11.997;4.719;6.563;5.166;8.743
1496868698;12.080;4.667;6.577;5.178;8.568
1496868703;12.075;4.668;6.573;5.177;8.594
1496868708;12.311;4.713;6.563;5.177;8.607
1496868713;12.062;4.656;6.558;5.166;8.743
1496868718;12.090;4.668;6.568;5.178;8.595
1496868723;12.071;4.669;6.569;5.179;8.609
1496868728;12.377;4.719;6.563;5.166;8.592
1496868733;12.056;4.667;6.564;5.166;8.741
1496868738;12.005;4.662;6.565;5.180;8.576
1496868744;12.336;4.675;6.578;5.177;8.601
1496868749;12.004;4.719;6.563;5.165;8.741
1496868754;12.077;4.669;6.567;5.179;8.597
1496868759;12.069;4.669;6.562;5.176;8.605
1496868764;12.360;4.720;6.551;5.175;8.605
1496868769;11.969;4.653;6.570;5.169;8.712
1496868774;12.059;4.667;6.566;5.175;8.588
1496868779;12.371;4.667;6.571;5.172;8.588
1496868784;12.369;4.720;6.559;5.165;8.711
1496868789;12.043;4.669;6.558;5.179;8.736
1496868794;12.061;4.667;6.572;5.174;8.586
1496868799;12.299;4.712;6.585;5.177;8.579
1496868804;11.991;4.697;6.566;5.167;8.730
1496868809;12.085;4.669;6.568;5.175;8.569
1496868814;12.079;4.670;6.562;5.175;8.601
1496868819;12.383;4.723;6.561;5.181;8.600
1496868824;12.075;4.660;6.558;5.166;8.743
1496868829;12.070;4.671;6.568;5.184;8.588
1496868834;12.316;4.671;6.567;5.179;8.605
1496868839;12.390;4.722;6.558;5.166;8.619
1496868844;12.077;4.671;6.568;5.179;8.745
1496868849;12.097;4.672;6.577;5.180;8.613
1496868854;12.385;4.722;6.572;5.177;8.613
1496868859;12.020;4.713;6.568;5.167;8.714
1496868865;12.018;4.667;6.570;5.181;8.566
1496868870;12.063;4.671;6.574;5.178;8.590
1496868875;12.378;4.721;6.561;5.178;8.592
1496868880;12.081;4.658;6.584;5.169;8.741
1496868885;12.093;4.670;6.565;5.178;8.594
1496868890;12.357;4.669;6.575;5.176;8.592
1496868895;12.337;4.714;6.555;5.168;8.703
1496868900;12.079;4.670;6.571;5.180;8.738
1496868905;12.089;4.671;6.569;5.178;8.607
1496868910;12.364;4.721;6.568;5.176;8.604
1496868915;12.014;4.714;6.565;5.165;8.735
1496868920;12.090;4.670;6.563;5.180;8.555
1496868925;11.997;4.664;6.560;5.179;8.579
1496868930;12.356;4.721;6.555;5.166;8.700
1496868935;12.075;4.671;6.568;5.181;8.734
1496868940;12.079;4.672;6.560;5.178;8.593
1496868945;12.365;4.722;6.569;5.175;8.589
1496868950;11.994;4.716;6.558;5.167;8.732
1496868955;11.990;4.663;6.576;5.175;8.545
1496868960;12.050;4.669;6.568;5.178;8.580
1496868965;12.373;4.719;6.557;5.174;8.599
1496868970;12.081;4.661;6.574;5.165;8.733
1496868976;12.059;4.673;6.569;5.174;8.608
1496868981;12.228;4.672;6.572;5.174;8.586
1496868986;12.326;4.714;6.574;5.169;8.577
1496868991;12.049;4.671;6.576;5.182;8.727
1496868996;12.075;4.673;6.572;5.177;8.609
1496869001;12.392;4.723;6.576;5.173;8.603
1496869006;12.012;4.723;6.559;5.167;8.743
1496869011;12.079;4.671;6.565;5.177;8.582
1496869016;12.055;4.669;6.587;5.191;8.577
1496869021;12.331;4.721;6.559;5.175;8.605
1496869026;12.058;4.662;6.581;5.168;8.740
1496869031;12.083;4.671;6.565;5.176;8.584
1496869036;12.155;4.671;6.563;5.177;8.598
1496869041;12.372;4.722;6.559;5.166;8.671
1496869046;12.080;4.671;6.587;5.179;8.726
1496869051;12.017;4.670;6.574;5.178;8.599
1496869056;12.392;4.709;6.575;5.177;8.598
1496869061;12.027;4.722;6.558;5.170;8.734
1496869066;12.102;4.670;6.581;5.180;8.576
1496869071;12.067;4.672;6.575;5.179;8.587
1496869076;12.376;4.721;6.562;5.176;8.592
1496869082;12.016;4.655;6.572;5.166;8.732
1496869087;12.070;4.671;6.557;5.179;8.605
1496869092;12.382;4.681;6.576;5.177;8.600
1496869097;12.021;4.723;6.563;5.169;8.735
1496869102;12.104;4.671;6.573;5.179;8.582
1496869107;12.077;4.670;6.576;5.176;8.590
1496869112;12.308;4.716;6.563;5.176;8.577
1496869117;12.015;4.659;6.566;5.190;8.696
1496869122;11.991;4.659;6.562;5.179;8.566
1496869127;12.035;4.670;6.571;5.174;8.586
1496869132;12.373;4.723;6.562;5.163;8.606
1496869137;12.080;4.673;6.573;5.170;8.736
1496869142;12.105;4.673;6.566;5.176;8.598
1496869147;12.387;4.669;6.561;5.174;8.591
1496869152;11.993;4.716;6.596;5.170;8.724
1496869157;12.055;4.672;6.566;5.178;8.577
1496869162;12.079;4.672;6.566;5.175;8.584
1496869167;12.388;4.725;6.559;5.175;8.597
1496869172;12.052;4.663;6.561;5.165;8.730
1496869177;12.082;4.675;6.569;5.176;8.567
1496869182;12.016;4.667;6.584;5.177;8.569
1496869187;12.363;4.725;6.565;5.164;8.593
1496869192;12.088;4.674;6.565;5.163;8.737
1496869198;12.077;4.676;6.563;5.174;8.592
