1496861228;12.402;4.723;6.578;5.172;8.627
1496861233;11.990;4.653;6.581;5.168;8.749
1496861238;12.092;4.670;6.582;5.173;8.608
1496861243;12.081;4.670;6.583;5.172;8.638
1496861248;12.401;4.722;6.568;5.158;8.630
1496861253;12.084;4.666;6.582;5.162;8.774
1496861258;12.093;4.672;6.581;5.177;8.636
1496861264;12.314;4.664;6.586;5.179;8.621
1496861269;12.076;4.720;6.570;5.163;8.768
1496861274;12.084;4.670;6.580;5.174;8.649
1496861279;12.096;4.670;6.581;5.174;8.628
1496861284;12.382;4.722;6.576;5.175;8.636
1496861289;12.021;4.661;6.563;5.167;8.769
1496861294;12.078;4.661;6.598;5.181;8.570
1496861299;12.066;4.669;6.586;5.175;8.627
1496861304;12.342;4.707;6.621;5.192;8.601
1496861309;12.053;4.657;6.594;5.165;8.768
1496861314;12.077;4.669;6.580;5.174;8.631
1496861319;12.314;4.670;6.583;5.176;8.633
1496861324;12.382;4.722;6.562;5.167;8.656
1496861329;12.089;4.670;6.584;5.177;8.767
1496861334;12.076;4.668;6.583;5.173;8.599
1496861339;12.340;4.718;6.586;5.175;8.619
1496861344;12.018;4.715;6.581;5.164;8.764
1496861349;12.094;4.670;6.576;5.178;8.585
1496861354;12.110;4.670;6.581;5.178;8.628
1496861359;12.414;4.721;6.567;5.176;8.621
1496861364;12.086;4.658;6.581;5.165;8.758
1496861369;12.059;4.662;6.577;5.173;8.617
1496861374;12.078;4.670;6.582;5.175;8.624
1496861379;12.387;4.721;6.565;5.166;8.618
1496861385;12.093;4.668;6.586;5.170;8.759
1496861390;12.098;4.670;6.581;5.175;8.632
1496861395;12.382;4.675;6.582;5.174;8.629
1496861400;11.975;4.715;6.576;5.170;8.752
1496861405;12.085;4.670;6.580;5.179;8.596
1496861410;12.086;4.670;6.582;5.175;8.611
1496861415;12.388;4.720;6.585;5.174;8.633
1496861420;12.047;4.658;6.567;5.162;8.763
1496861425;12.091;4.671;6.581;5.178;8.583
1496861430;12.023;4.663;6.569;5.182;8.608
1496861435;12.358;4.719;6.582;5.163;8.612
1496861440;12.080;4.663;6.584;5.166;8.762
1496861445;12.100;4.671;6.581;5.177;8.633
1496861450;12.404;4.670;6.582;5.175;8.623
1496861455;12.144;4.722;6.566;5.162;8.764
1496861460;12.078;4.662;6.591;5.181;8.688
1496861465;12.087;4.669;6.582;5.174;8.612
1496861470;12.411;4.721;6.574;5.170;8.609
1496861475;12.044;4.666;6.578;5.164;8.764
1496861480;12.084;4.671;6.581;5.176;8.605
1496861485;12.091;4.671;6.583;5.175;8.615
1496861490;12.421;4.721;6.579;5.185;8.602
1496861496;12.123;4.658;6.586;5.164;8.769
1496861501;12.112;4.671;6.580;5.176;8.617
1496861506;12.307;4.672;6.583;5.176;8.624
1496861511;12.391;4.723;6.573;5.163;8.646
1496861516;12.112;4.670;6.585;5.174;8.755
1496861521;12.099;4.671;6.582;5.173;8.613
1496861526;12.350;4.721;6.562;5.175;8.617
1496861531;12.110;4.660;6.576;5.166;8.757
1496861536;12.083;4.671;6.580;5.177;8.606
1496861541;12.206;4.667;6.593;5.180;8.619
1496861546;12.403;4.722;6.564;5.164;8.619
1496861551;12.114;4.671;6.579;5.177;8.763
1496861556;12.044;4.665;6.597;5.177;8.611
1496861561;12.380;4.703;6.583;5.177;8.615
1496861566;12.036;4.723;6.563;5.164;8.762
1496861571;12.094;4.671;6.588;5.176;8.581
1496861576;12.092;4.672;6.581;5.174;8.607
1496861581;12.381;4.724;6.572;5.175;8.631
1496861586;11.992;4.656;6.579;5.170;8.756
1496861591;12.088;4.671;6.610;5.177;8.594
1496861596;12.080;4.672;6.582;5.175;8.622
1496861601;12.386;4.724;6.578;5.164;8.627
1496861606;12.092;4.668;6.587;5.162;8.758
1496861612;12.093;4.672;6.587;5.175;8.605
1496861617;12.322;4.665;6.578;5.178;8.592
1496861622;12.100;4.723;6.579;5.166;8.757
1496861627;12.094;4.672;6.581;5.177;8.710
1496861632;12.092;4.672;6.577;5.173;8.606
1496861637;12.375;4.724;6.576;5.174;8.619
1496861642;12.025;4.662;6.572;5.167;8.749
1496861647;12.065;4.662;6.596;5.177;8.558
1496861652;12.073;4.671;6.589;5.173;8.621
1496861657;12.396;4.723;6.564;5.165;8.604
1496861662;12.085;4.663;6.586;5.163;8.751
1496861667;12.083;4.673;6.584;5.174;8.626
1496861672;12.344;4.673;6.583;5.175;8.627
1496861677;12.398;4.723;6.576;5.178;8.727
1496861682;12.089;4.670;6.587;5.176;8.748
1496861687;12.071;4.672;6.584;5.175;8.614
1496861692;12.378;4.724;6.579;5.176;8.615
1496861697;12.023;4.705;6.566;5.167;8.751
1496861702;12.084;4.672;6.583;5.175;8.573
1496861707;12.081;4.671;6.586;5.175;8.610
1496861712;12.341;4.718;6.570;5.176;8.602
1496861717;12.087;4.661;6.574;5.166;8.752
1496861722;12.093;4.674;6.576;5.178;8.604
1496861728;12.222;4.671;6.578;5.176;8.600
1496861733;12.373;4.724;6.570;5.169;8.596
1496861738;12.083;4.673;6.585;5.178;8.752
1496861743;12.045;4.666;6.596;5.175;8.606
1496861748;12.374;4.706;6.578;5.176;8.617
1496861753;12.017;4.724;6.563;5.162;8.753
1496861758;12.092;4.674;6.581;5.179;8.589
1496861763;12.090;4.673;6.579;5.177;8.626
1496861768;12.383;4.724;6.568;5.174;8.613
1496861773;12.021;4.656;6.568;5.162;8.743
1496861778;12.085;4.671;6.580;5.172;8.593
1496861783;12.080;4.672;6.580;5.176;8.619
1496861788;12.376;4.725;6.563;5.165;8.605
1496861793;12.089;4.672;6.582;5.170;8.750
1496861798;12.078;4.673;6.579;5.176;8.624
1496861803;12.331;4.665;6.578;5.176;8.597
1496861808;12.024;4.722;6.572;5.165;8.744
1496861813;12.090;4.673;6.578;5.180;8.652
1496861818;12.081;4.673;6.579;5.178;8.596
1496861823;12.380;4.724;6.573;5.176;8.611
1496861828;12.019;4.660;6.578;5.163;8.758
1496861833;12.091;4.669;6.603;5.179;8.559
1496861838;12.075;4.671;6.585;5.177;8.597
1496861844;12.390;4.724;6.562;5.164;8.601
1496861849;12.087;4.665;6.580;5.163;8.749
1496861854;12.091;4.672;6.580;5.176;8.621
1496861859;12.378;4.672;6.577;5.176;8.625
1496861864;12.319;4.723;6.561;5.167;8.721
1496861869;12.049;4.671;6.569;5.178;8.700
1496861874;12.075;4.673;6.580;5.177;8.618
1496861879;12.374;4.722;6.577;5.176;8.597
1496861884;12.007;4.723;6.565;5.165;8.740
1496861889;12.088;4.671;6.579;5.175;8.586
1496861894;12.083;4.672;6.579;5.175;8.600
1496861899;12.328;4.719;6.558;5.178;8.602
1496861904;12.079;4.648;6.631;5.197;8.708
1496861909;12.053;4.668;6.576;5.176;8.600
1496861914;12.385;4.724;6.578;5.175;8.625
1496861919;12.030;4.701;6.572;5.163;8.746
1496861924;12.078;4.672;6.578;5.173;8.583
1496861929;12.080;4.672;6.580;5.177;8.612
1496861934;12.391;4.724;6.576;5.174;8.591
1496861939;12.036;4.655;6.604;5.165;8.744
1496861944;12.093;4.671;6.579;5.175;8.606
1496861949;12.352;4.672;6.580;5.176;8.617
1496861954;12.405;4.725;6.566;5.166;8.705
1496861959;12.101;4.672;6.591;5.177;8.749
1496861965;12.091;4.672;6.578;5.174;8.614
1496861970;12.305;4.709;6.591;5.175;8.592
1496861975;12.021;4.722;6.564;5.163;8.741
1496861980;12.095;4.672;6.579;5.176;8.575
1496861985;12.078;4.672;6.579;5.177;8.601
1496861990;12.396;4.723;6.574;5.173;8.615
1496861995;12.075;4.661;6.561;5.167;8.740
1496862000;12.065;4.665;6.593;5.176;8.583
