1496825231;12.030;4.678;6.579;5.145;8.613
1496825236;12.332;4.729;6.582;5.135;8.608
1496825241;12.036;4.670;6.583;5.135;8.747
1496825246;12.030;4.678;6.576;5.145;8.612
1496825251;12.296;4.722;6.609;5.146;8.583
1496825256;11.961;4.694;6.574;5.133;8.746
1496825261;12.033;4.679;6.579;5.144;8.579
1496825266;12.030;4.677;6.577;5.144;8.611
1496825271;12.330;4.730;6.582;5.137;8.610
1496825276;12.035;4.668;6.589;5.134;8.770
1496825281;11.994;4.672;6.596;5.147;8.590
1496825286;12.324;4.677;6.573;5.147;8.600
1496825291;12.336;4.731;6.564;5.134;8.738
1496825296;12.033;4.679;6.574;5.145;8.753
1496825301;12.031;4.678;6.582;5.142;8.617
1496825306;12.332;4.731;6.578;5.142;8.610
1496825311;11.931;4.705;6.580;5.146;8.727
1496825316;12.026;4.678;6.586;5.141;8.572
1496825322;12.031;4.679;6.585;5.143;8.612
1496825327;12.332;4.733;6.566;5.149;8.616
1496825332;12.033;4.669;6.584;5.136;8.757
1496825337;12.032;4.678;6.576;5.142;8.612
1496825342;12.250;4.674;6.598;5.156;8.582
1496825347;12.327;4.730;6.575;5.135;8.748
1496825352;12.033;4.668;6.574;5.148;8.736
1496825357;12.027;4.679;6.589;5.145;8.608
1496825362;12.333;4.732;6.581;5.144;8.615
1496825367;11.970;4.727;6.569;5.133;8.754
1496825372;12.036;4.680;6.579;5.146;8.569
1496825377;12.000;4.677;6.587;5.145;8.606
1496825382;12.332;4.729;6.562;5.142;8.607
1496825387;12.034;4.669;6.574;5.133;8.753
1496825392;12.036;4.679;6.578;5.143;8.614
1496825397;12.072;4.679;6.580;5.145;8.609
1496825402;12.334;4.731;6.583;5.134;8.607
1496825407;11.997;4.674;6.601;5.142;8.765
1496825412;12.025;4.678;6.584;5.144;8.614
1496825417;12.332;4.704;6.579;5.143;8.609
1496825422;11.969;4.731;6.568;5.132;8.770
1496825427;12.036;4.679;6.578;5.143;8.582
1496825432;12.037;4.680;6.579;5.143;8.612
1496825438;12.293;4.726;6.573;5.146;8.588
1496825443;11.999;4.668;6.567;5.135;8.746
1496825448;12.034;4.680;6.582;5.145;8.584
1496825453;12.028;4.680;6.577;5.143;8.611
1496825458;12.333;4.730;6.575;5.133;8.606
1496825463;12.033;4.679;6.584;5.144;8.619
1496825468;11.959;4.672;6.569;5.146;8.590
1496825473;12.324;4.730;6.568;5.144;8.606
1496825478;11.986;4.669;6.583;5.137;8.739
1496825483;12.035;4.679;6.584;5.146;8.580
1496825488;12.032;4.679;6.583;5.144;8.614
1496825493;12.334;4.730;6.580;5.129;8.613
1496825498;12.031;4.667;6.597;5.138;8.738
1496825503;12.026;4.678;6.585;5.148;8.604
1496825508;12.334;4.678;6.585;5.146;8.619
1496825513;12.038;4.730;6.566;5.134;8.767
1496825518;12.035;4.679;6.583;5.145;8.636
1496825523;12.035;4.680;6.579;5.144;8.614
1496825528;12.334;4.732;6.582;5.167;8.611
1496825533;11.892;4.666;6.577;5.136;8.734
1496825538;12.027;4.678;6.589;5.145;8.580
1496825543;12.031;4.679;6.579;5.145;8.617
1496825548;12.332;4.731;6.580;5.143;8.613
1496825554;12.036;4.668;6.589;5.134;8.755
1496825559;12.035;4.679;6.584;5.141;8.611
1496825564;12.299;4.672;6.591;5.143;8.612
1496825569;12.319;4.731;6.582;5.134;8.697
1496825574;12.035;4.681;6.577;5.147;8.688
1496825579;12.036;4.679;6.585;5.142;8.611
1496825584;12.331;4.731;6.567;5.131;8.608
1496825589;12.033;4.670;6.579;5.133;8.768
1496825594;11.998;4.673;6.589;5.146;8.609
1496825599;12.326;4.677;6.587;5.145;8.615
1496825604;12.178;4.730;6.580;5.133;8.765
1496825609;12.035;4.678;6.584;5.144;8.762
1496825614;12.035;4.678;6.577;5.143;8.617
1496825619;12.333;4.730;6.574;5.144;8.615
1496825624;11.930;4.663;6.576;5.136;8.737
1496825629;12.028;4.677;6.573;5.142;8.580
1496825634;12.032;4.678;6.584;5.143;8.601
1496825639;12.334;4.730;6.584;5.145;8.605
1496825644;12.040;4.668;6.590;5.133;8.760
1496825649;12.037;4.680;6.582;5.145;8.615
1496825654;12.208;4.670;6.581;5.145;8.602
1496825659;12.329;4.728;6.562;5.132;8.734
1496825664;12.035;4.675;6.585;5.144;8.746
1496825670;12.034;4.676;6.581;5.141;8.616
1496825675;12.332;4.728;6.582;5.144;8.610
1496825680;11.970;4.728;6.576;5.134;8.758
1496825685;12.036;4.673;6.616;5.145;8.576
1496825690;12.025;4.673;6.584;5.143;8.615
1496825695;12.333;4.725;6.583;5.144;8.613
1496825700;12.035;4.662;6.570;5.132;8.758
1496825705;12.034;4.673;6.584;5.141;8.606
1496825710;12.100;4.673;6.586;5.143;8.606
1496825715;12.335;4.726;6.567;5.132;8.586
1496825720;12.000;4.668;6.586;5.144;8.763
1496825725;12.035;4.672;6.578;5.144;8.614
1496825730;12.335;4.713;6.576;5.143;8.609
1496825735;11.971;4.725;6.568;5.133;8.742
1496825740;12.036;4.673;6.574;5.144;8.572
1496825745;12.036;4.674;6.579;5.144;8.608
1496825750;12.296;4.718;6.564;5.145;8.610
1496825755;12.030;4.662;6.574;5.132;8.760
1496825760;12.038;4.673;6.580;5.143;8.601
1496825765;12.337;4.726;6.575;5.145;8.607
1496825770;11.974;4.723;6.584;5.132;8.753
1496825775;12.040;4.672;6.579;5.143;8.569
1496825781;11.997;4.667;6.574;5.145;8.597
1496825786;12.327;4.723;6.573;5.145;8.610
1496825791;12.038;4.660;6.594;5.133;8.748
1496825796;12.036;4.673;6.586;5.143;8.612
1496825801;12.228;4.674;6.587;5.145;8.605
1496825806;12.340;4.725;6.582;5.132;8.728
1496825811;11.968;4.665;6.577;5.147;8.739
1496825816;12.028;4.672;6.578;5.144;8.613
1496825821;12.262;4.713;6.577;5.148;8.599
1496825826;11.966;4.722;6.577;5.132;8.743
1496825831;12.037;4.673;6.578;5.145;8.578
1496825836;12.035;4.673;6.582;5.140;8.602
1496825841;12.335;4.724;6.582;5.141;8.611
1496825846;12.036;4.661;6.584;5.135;8.750
1496825851;11.962;4.667;6.593;5.148;8.572
1496825856;12.134;4.672;6.597;5.142;8.605
1496825861;12.313;4.725;6.573;5.132;8.653
1496825866;12.036;4.671;6.586;5.146;8.747
1496825871;12.036;4.671;6.582;5.142;8.612
1496825876;12.334;4.724;6.576;5.144;8.612
1496825881;11.956;4.661;6.588;5.144;8.728
1496825886;12.018;4.670;6.581;5.143;8.602
1496825892;12.297;4.671;6.583;5.142;8.611
1496825897;12.335;4.721;6.574;5.131;8.734
1496825902;12.036;4.670;6.586;5.144;8.758
1496825907;12.032;4.671;6.584;5.144;8.607
1496825912;12.333;4.724;6.570;5.165;8.570
1496825917;11.939;4.712;6.581;5.131;8.758
1496825922;12.037;4.670;6.588;5.141;8.584
1496825927;12.036;4.671;6.585;5.143;8.606
1496825932;12.334;4.722;6.566;5.146;8.605
1496825937;12.036;4.660;6.587;5.135;8.745
1496825942;12.036;4.671;6.576;5.145;8.576
1496825947;12.215;4.669;6.586;5.143;8.608
1496825952;12.335;4.722;6.573;5.131;8.663
1496825957;12.037;4.671;6.584;5.145;8.760
1496825962;12.035;4.673;6.579;5.145;8.614
1496825967;12.334;4.724;6.588;5.143;8.613
1496825972;11.974;4.666;6.593;5.133;8.759
1496825977;12.003;4.665;6.588;5.142;8.605
1496825982;12.320;4.671;6.577;5.142;8.613
1496825987;12.283;4.723;6.581;5.134;8.723
1496825992;12.036;4.671;6.572;5.145;8.770
1496825997;12.036;4.671;6.580;5.142;8.615
