1496800031;12.307;4.722;6.557;5.169;8.587
1496800036;12.062;4.672;6.555;5.171;8.734
1496800041;12.089;4.677;6.552;5.179;8.592
1496800046;12.400;4.675;6.566;5.181;8.599
1496800051;12.018;4.729;6.552;5.171;8.754
1496800056;12.039;4.671;6.558;5.182;8.553
1496800061;12.076;4.666;6.580;5.183;8.600
1496800066;12.365;4.729;6.540;5.181;8.599
1496800071;12.057;4.666;6.551;5.169;8.754
1496800076;12.099;4.677;6.564;5.180;8.587
1496800081;12.069;4.678;6.549;5.181;8.612
1496800086;12.337;4.720;6.555;5.172;8.562
1496800091;12.054;4.674;6.579;5.173;8.724
1496800096;12.003;4.675;6.554;5.180;8.594
1496800101;12.366;4.701;6.552;5.182;8.590
1496800107;12.008;4.729;6.554;5.168;8.753
1496800112;12.107;4.677;6.553;5.181;8.566
1496800117;12.107;4.675;6.573;5.181;8.590
1496800122;12.319;4.728;6.557;5.182;8.598
1496800127;12.035;4.660;6.553;5.171;8.748
1496800132;12.079;4.676;6.559;5.179;8.596
1496800137;12.254;4.677;6.557;5.180;8.605
1496800142;12.432;4.728;6.552;5.168;8.617
1496800147;12.118;4.676;6.556;5.187;8.754
1496800152;12.030;4.670;6.560;5.182;8.609
1496800157;12.333;4.709;6.583;5.183;8.597
1496800162;12.019;4.725;6.552;5.168;8.741
1496800167;12.081;4.676;6.555;5.183;8.575
1496800172;12.073;4.676;6.562;5.182;8.597
1496800177;12.389;4.728;6.553;5.182;8.605
1496800182;12.027;4.658;6.551;5.170;8.753
1496800187;12.017;4.670;6.572;5.183;8.559
1496800192;12.239;4.675;6.569;5.182;8.607
1496800197;12.397;4.727;6.556;5.168;8.697
1496800202;12.099;4.675;6.558;5.183;8.759
1496800207;12.089;4.676;6.549;5.181;8.612
1496800212;12.330;4.716;6.565;5.183;8.597
1496800217;11.969;4.720;6.548;5.171;8.727
1496800223;12.105;4.674;6.557;5.178;8.566
1496800228;12.090;4.676;6.559;5.182;8.603
1496800233;12.416;4.727;6.548;5.182;8.605
1496800238;12.091;4.665;6.556;5.171;8.760
1496800243;12.049;4.667;6.574;5.180;8.581
1496800248;12.325;4.673;6.567;5.205;8.592
1496800253;12.353;4.727;6.551;5.171;8.696
1496800258;12.079;4.675;6.545;5.181;8.738
1496800263;12.086;4.675;6.562;5.180;8.609
1496800268;12.406;4.729;6.576;5.182;8.602
1496800273;12.048;4.707;6.581;5.175;8.727
1496800278;12.061;4.674;6.561;5.182;8.546
1496800283;12.027;4.674;6.551;5.181;8.606
1496800288;12.407;4.728;6.558;5.178;8.611
1496800293;12.098;4.665;6.572;5.171;8.739
1496800298;12.084;4.677;6.570;5.183;8.599
1496800303;12.383;4.676;6.562;5.181;8.600
1496800308;12.251;4.723;6.552;5.169;8.736
1496800313;12.023;4.669;6.553;5.181;8.637
1496800318;12.079;4.676;6.541;5.180;8.618
1496800323;12.389;4.727;6.554;5.172;8.605
1496800328;12.078;4.665;6.557;5.164;8.737
1496800333;12.087;4.677;6.545;5.182;8.605
1496800339;12.320;4.668;6.556;5.181;8.613
1496800344;12.143;4.719;6.559;5.168;8.754
1496800349;12.082;4.675;6.552;5.182;8.604
1496800354;12.079;4.676;6.549;5.182;8.610
1496800359;12.377;4.727;6.552;5.179;8.613
1496800364;12.023;4.662;6.549;5.166;8.751
1496800369;12.015;4.669;6.554;5.185;8.550
1496800374;12.011;4.668;6.547;5.186;8.607
1496800379;12.393;4.725;6.551;5.171;8.632
1496800384;12.089;4.674;6.573;5.177;8.750
1496800389;12.101;4.673;6.566;5.179;8.614
1496800394;12.401;4.692;6.559;5.181;8.605
1496800399;11.975;4.719;6.545;5.176;8.732
1496800404;12.052;4.660;6.571;5.187;8.564
1496800409;12.065;4.672;6.568;5.179;8.613
1496800414;12.396;4.724;6.546;5.179;8.612
1496800419;12.049;4.664;6.551;5.171;8.757
1496800424;12.081;4.675;6.563;5.183;8.611
1496800429;12.128;4.673;6.567;5.184;8.592
1496800434;12.384;4.724;6.578;5.174;8.600
1496800439;12.090;4.674;6.558;5.188;8.733
1496800444;12.094;4.675;6.551;5.182;8.608
1496800449;12.387;4.715;6.565;5.184;8.614
1496800455;12.016;4.726;6.553;5.171;8.745
1496800460;12.092;4.674;6.569;5.189;8.536
1496800465;12.073;4.673;6.559;5.200;8.587
1496800470;12.386;4.724;6.550;5.186;8.608
1496800475;12.112;4.662;6.559;5.170;8.760
1496800480;12.131;4.673;6.573;5.182;8.610
1496800485;12.419;4.674;6.549;5.184;8.608
1496800490;12.410;4.726;6.555;5.173;8.743
1496800495;12.015;4.668;6.568;5.183;8.703
1496800500;12.021;4.673;6.559;5.183;8.606
1496800505;12.366;4.726;6.550;5.183;8.611
1496800510;12.019;4.692;6.553;5.174;8.750
1496800515;12.079;4.674;6.556;5.180;8.579
1496800520;12.078;4.674;6.570;5.181;8.613
1496800525;12.333;4.721;6.565;5.175;8.607
1496800530;12.021;4.661;6.556;5.174;8.737
1496800535;12.069;4.668;6.560;5.181;8.610
1496800540;12.377;4.672;6.567;5.183;8.609
1496800545;12.229;4.725;6.554;5.174;8.741
1496800550;12.080;4.672;6.554;5.183;8.701
1496800555;11.998;4.668;6.556;5.186;8.605
1496800560;12.292;4.719;6.555;5.198;8.597
1496800565;11.939;4.656;6.559;5.177;8.743
1496800571;11.986;4.667;6.562;5.185;8.562
1496800576;12.052;4.672;6.562;5.179;8.615
1496800581;12.382;4.724;6.552;5.168;8.614
1496800586;12.066;4.667;6.572;5.168;8.756
1496800591;12.078;4.673;6.568;5.182;8.615
1496800596;12.327;4.666;6.565;5.185;8.602
1496800601;12.030;4.718;6.552;5.171;8.739
1496800606;12.064;4.671;6.556;5.181;8.568
1496800611;12.077;4.674;6.569;5.181;8.607
1496800616;12.384;4.727;6.574;5.182;8.617
1496800621;12.050;4.664;6.554;5.171;8.765
1496800626;12.027;4.667;6.550;5.183;8.564
1496800631;12.052;4.666;6.575;5.184;8.613
1496800636;12.370;4.725;6.552;5.171;8.619
1496800641;12.103;4.677;6.566;5.179;8.758
1496800646;12.091;4.675;6.554;5.182;8.615
1496800651;12.385;4.697;6.567;5.180;8.607
1496800656;12.015;4.723;6.578;5.175;8.727
1496800661;12.059;4.675;6.564;5.195;8.549
1496800666;12.085;4.674;6.567;5.183;8.613
1496800671;12.437;4.726;6.552;5.180;8.612
1496800676;12.103;4.664;6.550;5.172;8.753
1496800681;12.111;4.675;6.554;5.183;8.611
1496800687;12.360;4.719;6.552;5.190;8.579
1496800692;11.966;4.724;6.553;5.171;8.738
1496800697;12.041;4.671;6.555;5.181;8.572
1496800702;12.098;4.674;6.559;5.181;8.610
1496800707;12.404;4.727;6.552;5.185;8.612
1496800712;12.112;4.663;6.555;5.173;8.758
1496800717;12.119;4.675;6.551;5.182;8.606
1496800722;12.194;4.669;6.566;5.179;8.615
1496800727;12.342;4.722;6.558;5.170;8.698
1496800732;12.090;4.677;6.559;5.184;8.751
1496800737;12.085;4.676;6.571;5.181;8.610
1496800742;12.393;4.727;6.556;5.181;8.605
1496800747;12.040;4.726;6.549;5.170;8.755
1496800752;12.036;4.669;6.555;5.182;8.576
1496800757;12.030;4.669;6.558;5.184;8.603
1496800762;12.381;4.726;6.553;5.182;8.603
1496800767;12.100;4.663;6.554;5.169;8.759
1496800772;12.102;4.675;6.549;5.180;8.607
1496800777;12.414;4.674;6.565;5.182;8.618
1496800782;12.367;4.720;6.561;5.176;8.742
1496800787;12.042;4.668;6.566;5.188;8.739
1496800792;12.089;4.674;6.553;5.179;8.609
1496800797;12.432;4.728;6.554;5.180;8.606
