1496857627;12.036;4.659;6.589;5.167;8.748
1496857632;12.090;4.664;6.593;5.168;8.623
1496857637;12.390;4.678;6.592;5.170;8.631
1496857642;12.028;4.717;6.586;5.158;8.767
1496857647;12.099;4.663;6.622;5.176;8.564
1496857652;12.089;4.664;6.590;5.168;8.618
1496857657;12.414;4.711;6.592;5.170;8.588
1496857663;12.042;4.652;6.571;5.156;8.758
1496857668;12.093;4.666;6.586;5.167;8.599
1496857673;12.090;4.665;6.589;5.168;8.630
1496857678;12.390;4.717;6.585;5.161;8.593
1496857683;12.072;4.658;6.602;5.169;8.637
1496857688;12.026;4.654;6.625;5.174;8.583
1496857693;12.355;4.713;6.574;5.167;8.630
1496857698;11.961;4.642;6.579;5.156;8.757
1496857703;12.086;4.664;6.588;5.167;8.575
1496857708;12.090;4.665;6.591;5.167;8.640
1496857713;12.389;4.717;6.585;5.161;8.632
1496857718;12.093;4.658;6.582;5.160;8.759
1496857723;12.064;4.660;6.592;5.169;8.631
1496857728;12.385;4.662;6.592;5.165;8.631
1496857733;12.254;4.710;6.578;5.156;8.753
1496857738;12.100;4.665;6.587;5.168;8.763
1496857743;12.097;4.665;6.582;5.167;8.634
1496857748;12.393;4.718;6.581;5.169;8.620
1496857753;11.984;4.698;6.586;5.162;8.745
1496857758;12.093;4.664;6.574;5.170;8.607
1496857763;12.054;4.659;6.590;5.168;8.615
1496857768;12.384;4.716;6.571;5.167;8.620
1496857773;12.094;4.653;6.595;5.157;8.764
1496857779;12.095;4.664;6.589;5.167;8.614
1496857784;12.082;4.657;6.602;5.171;8.609
1496857789;12.383;4.716;6.589;5.160;8.625
1496857794;12.050;4.659;6.597;5.174;8.747
1496857799;12.088;4.663;6.582;5.167;8.632
1496857804;12.390;4.685;6.585;5.166;8.619
1496857809;12.028;4.715;6.581;5.157;8.761
1496857814;12.086;4.657;6.591;5.175;8.570
1496857819;12.086;4.664;6.593;5.168;8.618
1496857824;12.325;4.710;6.584;5.169;8.598
1496857829;12.057;4.652;6.563;5.156;8.756
1496857834;12.096;4.664;6.584;5.165;8.600
1496857839;12.084;4.665;6.594;5.165;8.618
1496857844;12.393;4.718;6.591;5.170;8.588
1496857849;12.084;4.662;6.602;5.158;8.758
1496857854;12.092;4.661;6.601;5.170;8.599
1496857859;12.379;4.663;6.590;5.167;8.605
1496857864;12.035;4.671;6.574;5.156;8.762
1496857869;12.087;4.664;6.575;5.165;8.575
1496857874;12.088;4.666;6.592;5.168;8.607
1496857879;12.344;4.716;6.563;5.161;8.614
1496857884;12.084;4.656;6.599;5.161;8.724
1496857889;12.080;4.666;6.576;5.168;8.615
1496857895;12.389;4.666;6.592;5.168;8.603
1496857900;12.357;4.717;6.590;5.156;8.723
1496857905;12.091;4.666;6.588;5.167;8.751
1496857910;12.050;4.658;6.580;5.165;8.605
1496857915;12.381;4.717;6.590;5.164;8.630
1496857920;11.994;4.676;6.567;5.154;8.755
1496857925;12.092;4.666;6.583;5.167;8.594
1496857930;12.091;4.666;6.586;5.166;8.632
1496857935;12.384;4.717;6.584;5.167;8.605
1496857940;12.050;4.647;6.603;5.160;8.756
1496857945;12.088;4.664;6.576;5.167;8.620
1496857950;12.144;4.660;6.584;5.168;8.614
1496857955;12.381;4.716;6.568;5.159;8.664
1496857960;12.093;4.667;6.585;5.172;8.766
1496857965;12.090;4.665;6.579;5.169;8.614
1496857970;12.334;4.695;6.591;5.168;8.593
1496857975;12.017;4.715;6.566;5.156;8.753
1496857980;12.050;4.659;6.587;5.170;8.575
1496857985;12.068;4.664;6.587;5.167;8.615
1496857990;12.388;4.718;6.587;5.158;8.624
1496857995;12.089;4.664;6.593;5.158;8.763
1496858000;12.008;4.648;6.601;5.195;8.609
1496858005;12.347;4.655;6.590;5.171;8.547
1496858010;11.988;4.711;6.577;5.161;8.724
1496858016;12.085;4.664;6.584;5.171;8.705
1496858021;12.089;4.666;6.590;5.171;8.607
1496858026;12.386;4.718;6.587;5.171;8.609
1496858031;12.031;4.653;6.586;5.158;8.755
1496858036;12.088;4.665;6.585;5.169;8.593
1496858041;12.010;4.651;6.589;5.174;8.599
1496858046;12.317;4.711;6.582;5.162;8.618
1496858051;12.084;4.655;6.592;5.159;8.760
1496858056;12.090;4.664;6.586;5.170;8.623
1496858061;12.386;4.665;6.589;5.171;8.604
1496858066;12.171;4.717;6.566;5.159;8.760
1496858071;12.087;4.665;6.592;5.172;8.672
1496858076;12.083;4.655;6.579;5.175;8.602
1496858081;12.375;4.716;6.591;5.168;8.614
1496858086;12.021;4.666;6.586;5.157;8.749
1496858091;12.093;4.666;6.587;5.169;8.569
1496858096;12.088;4.667;6.588;5.171;8.622
1496858101;12.391;4.718;6.572;5.174;8.621
1496858106;12.090;4.655;6.601;5.169;8.722
1496858111;12.085;4.664;6.586;5.168;8.600
1496858116;12.310;4.666;6.588;5.168;8.627
1496858121;12.389;4.718;6.565;5.161;8.704
1496858127;12.092;4.667;6.592;5.174;8.753
1496858132;12.093;4.667;6.576;5.171;8.602
1496858137;12.386;4.716;6.591;5.169;8.601
1496858142;11.986;4.714;6.570;5.156;8.758
1496858147;12.096;4.665;6.584;5.169;8.574
1496858152;12.087;4.666;6.592;5.167;8.629
1496858157;12.385;4.718;6.578;5.169;8.631
1496858162;12.090;4.655;6.598;5.168;8.765
1496858167;12.102;4.665;6.588;5.167;8.614
1496858172;12.351;4.712;6.590;5.168;8.611
1496858177;12.021;4.716;6.581;5.159;8.748
1496858182;12.092;4.666;6.585;5.170;8.587
1496858187;12.088;4.666;6.592;5.168;8.610
1496858192;12.383;4.718;6.565;5.169;8.607
1496858197;12.088;4.653;6.568;5.158;8.747
1496858202;12.053;4.658;6.598;5.169;8.572
1496858207;12.074;4.665;6.596;5.169;8.623
1496858212;12.384;4.718;6.569;5.157;8.616
1496858217;12.094;4.662;6.583;5.158;8.760
1496858222;12.096;4.667;6.584;5.172;8.603
1496858227;12.385;4.718;6.586;5.170;8.616
1496858232;12.017;4.647;6.585;5.161;8.742
1496858237;12.087;4.665;6.584;5.171;8.611
1496858242;12.119;4.666;6.584;5.172;8.630
1496858248;12.392;4.717;6.567;5.158;8.606
1496858253;12.087;4.666;6.594;5.171;8.757
1496858258;12.091;4.666;6.587;5.173;8.634
1496858263;12.374;4.668;6.596;5.174;8.607
1496858268;12.018;4.716;6.571;5.160;8.760
1496858273;12.100;4.666;6.586;5.172;8.582
1496858278;12.092;4.666;6.596;5.170;8.625
1496858283;12.395;4.718;6.587;5.160;8.751
1496858288;12.089;4.667;6.623;5.187;8.731
1496858293;12.053;4.659;6.605;5.172;8.601
1496858298;12.370;4.708;6.578;5.174;8.585
1496858303;11.995;4.653;6.568;5.162;8.756
1496858308;12.089;4.666;6.582;5.171;8.582
1496858313;12.386;4.664;6.596;5.170;8.608
1496858318;12.272;4.717;6.589;5.157;8.767
1496858323;12.057;4.660;6.581;5.170;8.757
1496858328;12.084;4.666;6.581;5.168;8.624
1496858333;12.348;4.713;6.600;5.170;8.608
1496858338;12.018;4.662;6.568;5.158;8.760
1496858343;12.094;4.667;6.590;5.167;8.581
1496858348;12.087;4.667;6.593;5.167;8.607
1496858353;12.346;4.712;6.577;5.174;8.604
1496858358;12.083;4.655;6.598;5.160;8.758
1496858364;12.051;4.661;6.605;5.172;8.609
1496858369;12.326;4.664;6.595;5.167;8.622
1496858374;12.089;4.718;6.578;5.158;8.762
1496858379;12.099;4.668;6.586;5.170;8.590
1496858384;12.044;4.659;6.576;5.171;8.600
1496858389;12.390;4.717;6.587;5.173;8.612
1496858394;12.034;4.649;6.592;5.164;8.747
1496858399;12.096;4.665;6.584;5.170;8.607
