1496872027;12.089;4.673;6.569;5.181;8.594
1496872032;12.404;4.725;6.564;5.181;8.607
1496872037;12.056;4.700;6.555;5.169;8.734
1496872043;12.121;4.673;6.561;5.181;8.576
1496872048;12.116;4.674;6.557;5.181;8.599
1496872053;12.326;4.717;6.555;5.180;8.587
1496872058;12.103;4.662;6.584;5.174;8.732
1496872063;12.102;4.672;6.575;5.182;8.592
1496872068;12.378;4.671;6.571;5.180;8.604
1496872073;12.360;4.722;6.558;5.170;8.676
1496872078;12.086;4.671;6.553;5.185;8.687
1496872083;12.036;4.661;6.562;5.184;8.569
1496872088;12.365;4.720;6.570;5.180;8.579
1496872093;12.023;4.721;6.558;5.171;8.735
1496872098;12.087;4.672;6.567;5.184;8.575
1496872103;12.103;4.671;6.567;5.180;8.586
1496872108;12.385;4.724;6.560;5.182;8.600
1496872113;12.076;4.660;6.582;5.176;8.713
1496872118;12.048;4.670;6.580;5.180;8.592
1496872123;12.189;4.660;6.578;5.194;8.575
1496872128;12.306;4.720;6.550;5.175;8.669
1496872133;12.099;4.669;6.562;5.182;8.734
1496872138;12.111;4.672;6.567;5.182;8.604
1496872143;12.391;4.706;6.572;5.183;8.604
1496872148;12.029;4.722;6.559;5.172;8.735
1496872153;12.071;4.670;6.558;5.183;8.567
1496872159;11.988;4.665;6.572;5.186;8.575
1496872164;12.350;4.723;6.555;5.182;8.598
1496872169;12.040;4.661;6.564;5.171;8.736
1496872174;12.052;4.673;6.566;5.184;8.584
1496872179;12.096;4.672;6.569;5.182;8.604
1496872184;12.371;4.724;6.559;5.171;8.584
1496872189;12.015;4.668;6.566;5.188;8.724
1496872194;12.064;4.672;6.568;5.182;8.607
1496872199;12.381;4.713;6.557;5.181;8.592
1496872204;12.037;4.725;6.558;5.172;8.735
1496872209;12.103;4.675;6.561;5.185;8.557
1496872214;12.080;4.673;6.569;5.180;8.599
1496872219;12.310;4.720;6.561;5.185;8.581
1496872224;12.051;4.662;6.574;5.174;8.738
1496872229;12.041;4.673;6.556;5.182;8.599
1496872234;12.040;4.674;6.572;5.182;8.604
1496872239;12.364;4.726;6.561;5.173;8.587
1496872244;12.083;4.674;6.562;5.179;8.739
1496872249;11.993;4.668;6.573;5.182;8.579
1496872254;12.354;4.702;6.570;5.181;8.601
1496872259;12.007;4.726;6.557;5.173;8.736
1496872264;12.075;4.675;6.558;5.183;8.555
1496872269;12.050;4.675;6.575;5.179;8.588
1496872275;12.375;4.726;6.562;5.178;8.587
1496872280;12.006;4.650;6.564;5.175;8.717
1496872285;12.054;4.673;6.571;5.183;8.550
1496872290;12.049;4.674;6.571;5.180;8.587
1496872295;12.382;4.725;6.560;5.172;8.586
1496872300;12.084;4.675;6.561;5.177;8.732
1496872305;12.066;4.674;6.558;5.181;8.597
1496872310;12.381;4.690;6.570;5.189;8.576
1496872315;11.989;4.724;6.560;5.173;8.734
1496872320;12.076;4.673;6.562;5.182;8.606
1496872325;12.039;4.673;6.567;5.180;8.607
1496872330;12.365;4.725;6.548;5.181;8.608
1496872335;12.011;4.663;6.558;5.172;8.741
1496872340;12.075;4.674;6.558;5.184;8.536
1496872345;12.031;4.674;6.567;5.182;8.604
1496872350;12.381;4.726;6.558;5.171;8.610
1496872355;12.089;4.673;6.575;5.172;8.746
1496872360;12.097;4.675;6.571;5.182;8.613
1496872365;12.410;4.680;6.562;5.183;8.609
1496872370;12.039;4.726;6.557;5.177;8.725
1496872375;12.024;4.673;6.567;5.184;8.556
1496872380;12.059;4.675;6.577;5.184;8.593
1496872385;12.370;4.725;6.556;5.180;8.597
1496872391;12.010;4.664;6.559;5.173;8.738
1496872396;12.035;4.673;6.567;5.181;8.571
1496872401;12.023;4.675;6.560;5.184;8.604
1496872406;12.299;4.720;6.549;5.172;8.590
1496872411;12.043;4.668;6.558;5.175;8.738
1496872416;12.051;4.674;6.556;5.181;8.595
1496872421;12.369;4.675;6.569;5.184;8.605
1496872426;12.281;4.726;6.559;5.171;8.736
1496872431;12.058;4.675;6.562;5.187;8.737
1496872436;11.990;4.668;6.568;5.182;8.592
1496872441;12.334;4.726;6.559;5.185;8.601
1496872446;12.005;4.699;6.547;5.171;8.736
1496872451;12.063;4.675;6.568;5.184;8.570
1496872456;12.029;4.674;6.567;5.183;8.593
1496872461;12.356;4.726;6.562;5.187;8.590
1496872466;11.996;4.658;6.587;5.177;8.726
1496872471;12.051;4.673;6.576;5.184;8.587
1496872476;12.274;4.675;6.578;5.184;8.601
1496872481;12.390;4.726;6.560;5.173;8.735
1496872486;12.071;4.676;6.569;5.187;8.736
1496872491;12.050;4.673;6.560;5.182;8.592
1496872496;12.275;4.720;6.573;5.188;8.587
1496872502;11.993;4.723;6.560;5.171;8.741
1496872507;12.072;4.675;6.575;5.187;8.561
1496872512;12.052;4.674;6.572;5.183;8.607
1496872517;12.367;4.726;6.566;5.183;8.609
1496872522;12.063;4.663;6.574;5.175;8.738
1496872527;12.051;4.668;6.587;5.187;8.584
1496872532;12.135;4.672;6.561;5.184;8.599
1496872537;12.347;4.726;6.558;5.173;8.617
1496872542;12.080;4.673;6.572;5.186;8.738
1496872547;12.100;4.674;6.564;5.186;8.588
1496872552;12.387;4.721;6.571;5.182;8.588
1496872557;12.032;4.725;6.566;5.183;8.701
1496872562;12.066;4.674;6.566;5.187;8.551
1496872567;12.178;4.674;6.557;5.186;8.583
1496872572;12.370;4.724;6.557;5.171;8.638
1496872577;12.074;4.675;6.560;5.190;8.733
1496872582;12.045;4.675;6.555;5.183;8.599
1496872587;12.360;4.717;6.567;5.181;8.584
1496872592;11.952;4.722;6.560;5.175;8.725
1496872597;12.072;4.673;6.557;5.184;8.552
1496872602;12.074;4.674;6.574;5.182;8.586
1496872607;12.409;4.726;6.559;5.184;8.605
1496872612;12.075;4.661;6.553;5.171;8.737
1496872618;12.070;4.675;6.573;5.185;8.594
1496872623;12.042;4.667;6.572;5.184;8.582
1496872628;12.361;4.724;6.560;5.173;8.596
1496872633;12.060;4.674;6.562;5.184;8.735
1496872638;12.049;4.673;6.557;5.182;8.591
1496872643;12.352;4.700;6.572;5.182;8.585
1496872648;12.004;4.724;6.559;5.176;8.734
1496872653;12.014;4.666;6.557;5.186;8.549
1496872658;12.057;4.672;6.562;5.185;8.584
1496872663;12.369;4.723;6.547;5.182;8.603
1496872668;12.057;4.661;6.559;5.175;8.733
1496872673;12.076;4.673;6.574;5.185;8.591
1496872678;12.037;4.672;6.564;5.183;8.587
1496872683;12.007;4.716;6.557;5.176;8.720
1496872688;12.052;4.672;6.572;5.188;8.556
1496872693;12.054;4.673;6.565;5.182;8.595
1496872698;12.358;4.725;6.559;5.185;8.588
1496872703;12.049;4.661;6.561;5.173;8.739
1496872708;12.056;4.673;6.577;5.184;8.591
1496872713;12.029;4.661;6.577;5.185;8.582
1496872718;12.331;4.723;6.557;5.171;8.589
1496872723;12.052;4.667;6.586;5.182;8.701
1496872728;11.981;4.667;6.564;5.184;8.587
1496872734;12.335;4.672;6.566;5.185;8.601
1496872739;12.112;4.723;6.560;5.171;8.739
1496872744;12.056;4.672;6.559;5.186;8.593
1496872749;12.045;4.673;6.576;5.183;8.609
1496872754;12.343;4.724;6.562;5.184;8.603
1496872759;11.913;4.662;6.558;5.176;8.722
1496872764;12.048;4.671;6.570;5.182;8.570
1496872769;12.057;4.672;6.558;5.184;8.599
1496872774;12.351;4.724;6.554;5.173;8.606
1496872779;12.036;4.665;6.577;5.171;8.735
1496872784;12.052;4.673;6.576;5.183;8.583
1496872789;12.277;4.666;6.573;5.184;8.576
1496872794;12.169;4.723;6.557;5.173;8.731
1496872799;12.061;4.673;6.570;5.183;8.682
