1496879230;12.110;4.678;6.555;5.188;8.537
1496879235;12.041;4.672;6.558;5.190;8.570
1496879240;12.399;4.728;6.544;5.186;8.583
1496879245;12.076;4.667;6.558;5.175;8.723
1496879250;12.108;4.678;6.569;5.186;8.558
1496879255;12.096;4.679;6.561;5.187;8.586
1496879260;12.416;4.730;6.555;5.173;8.590
1496879265;12.034;4.670;6.561;5.175;8.710
1496879271;12.084;4.678;6.560;5.186;8.572
1496879276;12.406;4.678;6.554;5.185;8.572
1496879281;12.141;4.730;6.551;5.177;8.725
1496879286;12.121;4.678;6.558;5.186;8.689
1496879291;12.100;4.679;6.553;5.188;8.570
1496879296;12.323;4.723;6.561;5.188;8.550
1496879301;12.032;4.669;6.554;5.177;8.725
1496879306;12.094;4.678;6.554;5.188;8.541
1496879311;12.083;4.679;6.572;5.186;8.579
1496879316;12.426;4.730;6.557;5.183;8.571
1496879321;12.093;4.668;6.567;5.176;8.717
1496879326;12.082;4.670;6.573;5.189;8.566
1496879331;12.376;4.677;6.558;5.187;8.579
1496879336;12.378;4.727;6.617;5.205;8.535
1496879341;11.998;4.674;6.572;5.190;8.723
1496879346;12.102;4.679;6.555;5.188;8.572
1496879351;12.400;4.729;6.561;5.186;8.580
1496879356;12.032;4.729;6.554;5.176;8.725
1496879361;12.094;4.678;6.569;5.188;8.562
1496879366;12.082;4.677;6.558;5.186;8.576
1496879371;12.351;4.725;6.555;5.188;8.593
1496879376;12.106;4.667;6.557;5.175;8.732
1496879382;12.095;4.678;6.562;5.187;8.577
1496879387;12.172;4.678;6.573;5.187;8.593
1496879392;12.389;4.729;6.561;5.175;8.636
1496879397;12.095;4.678;6.550;5.191;8.722
1496879402;12.000;4.672;6.557;5.186;8.580
1496879407;12.369;4.708;6.567;5.185;8.589
1496879412;12.022;4.730;6.554;5.177;8.721
1496879417;12.101;4.678;6.568;5.188;8.539
1496879422;12.110;4.678;6.552;5.186;8.569
1496879427;12.411;4.731;6.559;5.186;8.582
1496879432;12.027;4.661;6.557;5.179;8.704
1496879437;12.086;4.676;6.549;5.186;8.564
1496879442;12.095;4.679;6.571;5.188;8.591
1496879447;12.410;4.730;6.555;5.175;8.570
1496879452;12.138;4.678;6.560;5.186;8.716
1496879457;12.107;4.679;6.565;5.188;8.591
1496879462;12.309;4.688;6.560;5.188;8.561
1496879467;12.018;4.728;6.554;5.174;8.724
1496879472;12.104;4.679;6.549;5.189;8.548
1496879477;12.077;4.678;6.557;5.183;8.589
1496879482;12.382;4.730;6.553;5.186;8.590
1496879487;12.062;4.667;6.552;5.175;8.727
1496879492;12.082;4.678;6.560;5.197;8.561
1496879497;12.084;4.677;6.552;5.186;8.591
1496879503;12.429;4.728;6.561;5.173;8.575
1496879508;12.083;4.678;6.557;5.178;8.726
1496879513;12.123;4.677;6.562;5.183;8.584
1496879518;12.398;4.685;6.556;5.184;8.600
1496879523;12.033;4.728;6.560;5.174;8.727
1496879528;12.050;4.676;6.571;5.189;8.564
1496879533;12.106;4.677;6.553;5.183;8.599
1496879538;12.406;4.729;6.552;5.185;8.583
1496879543;12.041;4.667;6.558;5.175;8.721
1496879548;12.122;4.678;6.563;5.184;8.563
1496879553;12.067;4.678;6.557;5.185;8.574
1496879558;12.358;4.724;6.559;5.174;8.587
1496879563;12.078;4.671;6.558;5.172;8.727
1496879568;12.073;4.678;6.573;5.184;8.587
1496879573;12.380;4.677;6.566;5.186;8.594
1496879578;12.130;4.728;6.556;5.174;8.724
1496879583;12.097;4.676;6.569;5.187;8.717
1496879588;12.007;4.673;6.562;5.191;8.566
1496879593;12.346;4.728;6.559;5.186;8.568
1496879598;11.995;4.682;6.555;5.175;8.721
1496879603;12.083;4.677;6.557;5.187;8.550
1496879608;12.093;4.676;6.563;5.184;8.565
1496879613;12.401;4.728;6.558;5.181;8.586
1496879619;12.014;4.661;6.570;5.179;8.693
1496879624;12.057;4.675;6.557;5.184;8.568
1496879629;12.394;4.676;6.553;5.187;8.590
1496879634;12.357;4.729;6.555;5.176;8.719
1496879639;12.094;4.677;6.563;5.187;8.664
1496879644;12.099;4.678;6.551;5.186;8.572
1496879649;12.359;4.715;6.575;5.191;8.562
1496879654;12.047;4.699;6.553;5.176;8.722
1496879659;12.097;4.677;6.568;5.188;8.541
1496879664;12.093;4.677;6.554;5.188;8.579
1496879669;12.406;4.729;6.552;5.187;8.572
1496879674;12.094;4.667;6.551;5.177;8.722
1496879679;12.079;4.678;6.558;5.194;8.566
1496879684;12.232;4.675;6.559;5.187;8.559
1496879689;12.386;4.730;6.551;5.179;8.599
1496879694;12.083;4.678;6.572;5.193;8.717
1496879699;12.120;4.677;6.574;5.187;8.589
1496879704;12.394;4.713;6.549;5.188;8.582
1496879709;12.011;4.729;6.552;5.179;8.676
1496879714;12.053;4.676;6.553;5.189;8.553
1496879719;12.107;4.678;6.562;5.189;8.587
1496879724;12.444;4.729;6.557;5.186;8.571
1496879729;12.093;4.666;6.552;5.177;8.719
1496879735;12.093;4.677;6.577;5.189;8.555
1496879740;12.131;4.678;6.558;5.186;8.571
1496879745;12.348;4.723;6.559;5.175;8.626
1496879750;12.105;4.679;6.570;5.186;8.717
1496879755;12.108;4.679;6.579;5.187;8.583
1496879760;12.416;4.714;6.549;5.184;8.572
1496879765;12.058;4.730;6.557;5.173;8.721
1496879770;12.141;4.680;6.572;5.191;8.562
1496879775;12.071;4.672;6.577;5.186;8.563
1496879780;12.408;4.729;6.551;5.186;8.585
1496879785;12.109;4.667;6.557;5.176;8.719
1496879790;12.108;4.680;6.558;5.188;8.566
1496879795;12.081;4.679;6.554;5.187;8.581
1496879800;12.375;4.728;6.556;5.173;8.566
1496879805;12.011;4.672;6.565;5.183;8.690
1496879810;12.096;4.678;6.572;5.189;8.569
1496879815;12.364;4.701;6.570;5.186;8.574
1496879820;12.007;4.729;6.552;5.175;8.719
1496879825;12.090;4.679;6.546;5.190;8.630
1496879830;12.094;4.678;6.563;5.186;8.575
1496879835;12.373;4.720;6.550;5.189;8.559
1496879840;12.013;4.667;6.555;5.178;8.721
1496879845;12.104;4.678;6.551;5.186;8.559
1496879851;12.094;4.678;6.565;5.184;8.588
1496879856;12.407;4.730;6.558;5.175;8.568
1496879861;12.062;4.673;6.555;5.177;8.722
1496879866;12.105;4.676;6.586;5.189;8.566
1496879871;12.399;4.677;6.561;5.188;8.574
1496879876;12.210;4.729;6.557;5.176;8.721
1496879881;12.085;4.678;6.550;5.188;8.555
1496879886;12.045;4.677;6.569;5.184;8.585
1496879891;12.372;4.730;6.562;5.186;8.590
1496879896;12.033;4.683;6.557;5.179;8.686
1496879901;12.073;4.677;6.561;5.185;8.552
1496879906;12.062;4.678;6.558;5.186;8.574
1496879911;12.393;4.730;6.554;5.183;8.571
1496879916;12.098;4.667;6.564;5.176;8.721
1496879921;12.075;4.677;6.556;5.184;8.574
1496879926;12.385;4.678;6.564;5.187;8.572
1496879931;12.320;4.724;6.554;5.174;8.724
1496879936;12.063;4.677;6.568;5.194;8.680
1496879941;11.984;4.673;6.565;5.187;8.575
1496879946;12.383;4.729;6.565;5.187;8.590
1496879951;12.039;4.719;6.555;5.176;8.718
1496879956;12.095;4.677;6.554;5.184;8.541
1496879961;12.107;4.678;6.557;5.185;8.594
1496879967;12.401;4.731;6.559;5.190;8.592
1496879972;12.027;4.663;6.565;5.181;8.721
1496879977;12.057;4.678;6.556;5.187;8.591
1496879982;12.369;4.678;6.572;5.184;8.587
1496879987;12.402;4.728;6.552;5.173;8.722
1496879992;12.064;4.678;6.561;5.187;8.716
1496879997;12.081;4.677;6.549;5.186;8.598
1496880002;12.305;4.724;6.561;5.186;8.577
