1494758830;13.392;4.629;6.106;5.225;11.898
1494758835;13.536;4.683;6.116;5.228;11.894
1494758840;13.396;4.622;6.115;5.217;12.041
1494758845;13.397;4.631;6.117;5.225;11.900
1494758850;13.536;4.632;6.118;5.226;11.896
1494758855;13.395;4.682;6.108;5.215;12.043
1494758860;13.397;4.632;6.107;5.227;11.866
1494758865;13.396;4.632;6.114;5.225;11.898
1494758871;13.536;4.683;6.112;5.227;11.896
1494758876;13.396;4.622;6.121;5.218;12.046
1494758881;13.396;4.632;6.106;5.228;11.894
1494758886;13.536;4.632;6.108;5.229;11.898
1494758891;13.470;4.683;6.111;5.219;12.045
1494758896;13.394;4.631;6.118;5.228;11.946
1494758901;13.393;4.631;6.121;5.225;11.902
1494758906;13.536;4.683;6.115;5.215;11.871
1494758911;13.397;4.632;6.116;5.227;12.042
1494758916;13.394;4.630;6.114;5.227;11.896
1494758921;13.532;4.682;6.112;5.226;11.896
1494758926;13.367;4.621;6.105;5.219;12.042
1494758931;13.396;4.632;6.109;5.227;11.874
1494758936;13.394;4.632;6.117;5.229;11.899
1494758941;13.532;4.681;6.113;5.218;11.890
1494758946;13.396;4.630;6.120;5.231;12.041
1494758951;13.396;4.630;6.114;5.227;11.900
1494758956;13.535;4.683;6.112;5.229;11.889
1494758961;13.364;4.647;6.114;5.219;12.039
1494758966;13.396;4.631;6.112;5.225;11.862
1494758971;13.395;4.629;6.107;5.225;11.898
1494758976;13.535;4.682;6.114;5.216;11.898
1494758981;13.393;4.626;6.115;5.214;12.046
1494758986;13.396;4.630;6.120;5.223;11.899
1494758992;13.535;4.629;6.117;5.225;11.896
1494758997;13.366;4.680;6.110;5.213;12.046
1494759002;13.396;4.631;6.119;5.225;11.864
1494759007;13.395;4.631;6.112;5.226;11.899
1494759012;13.534;4.682;6.106;5.227;11.897
1494759017;13.396;4.622;6.117;5.213;12.049
1494759022;13.396;4.633;6.109;5.228;11.902
1494759027;13.535;4.631;6.120;5.227;11.903
1494759032;13.366;4.683;6.115;5.215;12.046
1494759037;13.395;4.632;6.119;5.226;11.866
1494759042;13.395;4.632;6.120;5.224;11.901
1494759047;13.532;4.681;6.116;5.226;11.888
1494759052;13.396;4.622;6.118;5.217;12.052
1494759057;13.396;4.632;6.123;5.225;11.894
1494759062;13.535;4.631;6.110;5.222;11.898
1494759067;13.362;4.681;6.114;5.212;12.044
1494759072;13.393;4.631;6.108;5.226;11.866
1494759077;13.395;4.631;6.117;5.220;11.901
1494759082;13.535;4.683;6.113;5.223;11.897
1494759087;13.394;4.620;6.118;5.213;12.049
1494759092;13.392;4.631;6.116;5.224;11.901
1494759097;13.503;4.632;6.106;5.225;11.896
1494759103;13.536;4.681;6.104;5.212;12.007
1494759108;13.395;4.631;6.115;5.226;12.067
1494759113;13.392;4.629;6.110;5.224;11.903
1494759118;13.535;4.682;6.108;5.224;11.901
1494759123;13.380;4.619;6.102;5.213;12.050
1494759128;13.395;4.630;6.122;5.222;11.892
1494759133;13.531;4.658;6.112;5.225;11.890
1494759138;13.366;4.681;6.124;5.215;12.046
1494759143;13.396;4.630;6.112;5.228;11.865
1494759148;13.394;4.629;6.119;5.225;11.904
1494759153;13.534;4.681;6.108;5.224;11.896
1494759158;13.396;4.619;6.112;5.215;12.053
1494759163;13.395;4.629;6.108;5.225;11.901
1494759168;13.534;4.628;6.108;5.227;11.903
1494759173;13.446;4.680;6.115;5.216;12.044
1494759178;13.395;4.628;6.094;5.225;12.015
1494759184;13.395;4.628;6.108;5.225;11.900
1494759189;13.534;4.680;6.112;5.224;11.903
1494759194;13.367;4.617;6.102;5.215;12.045
1494759199;13.392;4.629;6.099;5.228;11.866
1494759204;13.392;4.629;6.117;5.226;11.900
1494759209;13.394;4.681;6.107;5.215;12.044
1494759214;13.395;4.630;6.111;5.227;11.865
1494759219;13.390;4.628;6.111;5.227;11.897
1494759224;13.534;4.681;6.106;5.214;11.899
1494759229;13.395;4.628;6.118;5.222;12.042
1494759234;13.395;4.629;6.114;5.227;11.901
1494759239;13.530;4.674;6.115;5.228;11.896
1494759244;13.363;4.666;6.110;5.217;12.043
1494759249;13.391;4.630;6.109;5.226;11.879
1494759254;13.394;4.630;6.108;5.227;11.904
1494759259;13.530;4.680;6.115;5.217;11.897
1494759264;13.392;4.629;6.116;5.229;11.900
1494759269;13.394;4.631;6.122;5.225;11.909
1494759274;13.534;4.682;6.108;5.217;11.906
1494759279;13.395;4.628;6.117;5.216;12.043
1494759284;13.391;4.629;6.113;5.225;11.900
1494759289;13.534;4.659;6.117;5.227;11.905
1494759294;13.365;4.629;6.117;5.218;12.049
1494759300;13.395;4.630;6.114;5.226;11.902
1494759305;13.393;4.630;6.109;5.227;11.908
1494759310;13.533;4.681;6.112;5.215;11.921
1494759315;13.394;4.629;6.121;5.228;12.053
1494759320;13.394;4.629;6.114;5.226;11.905
1494759325;13.533;4.681;6.115;5.226;11.905
1494759330;13.365;4.619;6.107;5.221;12.053
1494759335;13.394;4.630;6.112;5.225;11.903
1494759340;13.534;4.680;6.115;5.224;11.905
1494759345;13.365;4.620;6.118;5.215;12.043
1494759350;13.391;4.628;6.121;5.223;11.900
1494759355;13.533;4.629;6.113;5.226;11.908
1494759360;13.472;4.681;6.110;5.216;12.048
1494759365;13.394;4.629;6.121;5.225;11.877
1494759370;13.390;4.628;6.114;5.226;11.907
1494759375;13.534;4.681;6.118;5.226;11.912
1494759380;13.394;4.618;6.118;5.215;12.051
1494759385;13.394;4.630;6.114;5.225;11.905
1494759390;13.530;4.681;6.108;5.226;11.905
1494759395;13.367;4.619;6.105;5.217;12.052
1494759400;13.394;4.630;6.113;5.226;11.904
1494759405;13.395;4.630;6.118;5.224;11.908
1494759410;13.529;4.680;6.108;5.215;11.914
1494759415;13.391;4.630;6.112;5.226;12.056
1494759421;13.394;4.631;6.112;5.227;11.902
1494759426;13.533;4.682;6.116;5.224;11.906
1494759431;13.364;4.619;6.118;5.243;12.042
1494759436;13.390;4.629;6.116;5.227;11.903
1494759441;13.512;4.639;6.112;5.225;11.878
1494759446;13.360;4.680;6.109;5.214;12.048
1494759451;13.393;4.631;6.111;5.225;11.882
1494759456;13.377;4.618;6.128;5.228;11.908
1494759461;13.529;4.683;6.110;5.217;11.911
1494759466;13.393;4.628;6.108;5.213;12.053
1494759471;13.393;4.633;6.119;5.228;11.909
1494759476;13.530;4.673;6.116;5.226;11.909
1494759481;13.364;4.674;6.115;5.216;12.054
1494759486;13.393;4.632;6.124;5.223;11.878
1494759491;13.392;4.631;6.108;5.221;11.914
1494759496;13.533;4.684;6.115;5.214;11.903
1494759501;13.394;4.631;6.117;5.222;12.054
1494759506;13.390;4.631;6.117;5.226;11.913
1494759511;13.532;4.682;6.114;5.225;11.917
1494759516;13.363;4.652;6.102;5.216;12.050
1494759521;13.393;4.630;6.110;5.225;11.885
1494759526;13.392;4.631;6.111;5.223;11.916
1494759531;13.533;4.682;6.115;5.214;11.915
1494759536;13.388;4.619;6.122;5.231;12.043
1494759542;13.390;4.630;6.113;5.224;11.911
1494759547;13.507;4.678;6.119;5.236;11.910
1494759552;13.390;4.620;6.122;5.215;12.050
1494759557;13.393;4.633;6.112;5.225;11.915
1494759562;13.532;4.633;6.116;5.226;11.913
1494759567;13.395;4.684;6.109;5.214;12.057
1494759572;13.393;4.633;6.120;5.226;11.887
1494759577;13.392;4.632;6.111;5.223;11.916
1494759582;13.533;4.684;6.104;5.221;11.911
1494759587;13.393;4.622;6.113;5.216;12.055
1494759592;13.393;4.632;6.118;5.222;11.914
1494759597;13.533;4.631;6.115;5.221;11.911
