1494780429;13.537;4.648;6.109;5.246;11.920
1494780434;13.369;4.701;6.112;5.237;12.008
1494780439;13.400;4.650;6.113;5.247;11.910
1494780444;13.398;4.651;6.111;5.247;11.918
1494780449;13.536;4.697;6.118;5.247;11.879
1494780454;13.395;4.643;6.116;5.238;12.008
1494780459;13.399;4.651;6.118;5.248;11.922
1494780464;13.538;4.685;6.106;5.247;11.920
1494780469;13.369;4.703;6.103;5.238;12.011
1494780474;13.399;4.651;6.114;5.250;11.910
1494780479;13.397;4.652;6.101;5.271;11.891
1494780484;13.534;4.702;6.103;5.235;11.919
1494780490;13.400;4.651;6.119;5.242;12.013
1494780495;13.399;4.650;6.122;5.247;11.919
1494780500;13.538;4.702;6.098;5.247;11.917
1494780505;13.370;4.673;6.116;5.238;12.009
1494780510;13.400;4.652;6.106;5.246;11.900
1494780515;13.379;4.647;6.115;5.246;11.919
1494780520;13.538;4.703;6.110;5.236;11.899
1494780525;13.400;4.652;6.118;5.252;12.012
1494780530;13.399;4.653;6.117;5.247;11.927
1494780535;13.538;4.704;6.119;5.245;11.925
1494780540;13.371;4.641;6.117;5.236;12.009
1494780545;13.381;4.647;6.113;5.247;11.873
1494780550;13.394;4.652;6.120;5.246;11.923
1494780555;13.538;4.704;6.104;5.237;11.909
1494780560;13.400;4.653;6.106;5.247;12.013
1494780565;13.399;4.654;6.123;5.246;11.927
1494780570;13.538;4.705;6.110;5.246;11.925
1494780575;13.339;4.635;6.126;5.238;11.995
1494780580;13.396;4.652;6.115;5.247;11.905
1494780585;13.400;4.653;6.122;5.247;11.926
1494780590;13.538;4.705;6.102;5.236;11.926
1494780595;13.400;4.656;6.114;5.247;12.016
1494780600;13.399;4.656;6.121;5.245;11.929
1494780606;13.533;4.693;6.131;5.250;11.917
1494780611;13.368;4.643;6.105;5.237;12.008
1494780616;13.400;4.656;6.108;5.245;11.895
1494780621;13.435;4.656;6.111;5.247;11.909
1494780626;13.538;4.708;6.112;5.239;12.001
1494780631;13.400;4.657;6.121;5.251;12.063
1494780636;13.399;4.655;6.155;5.255;11.909
1494780641;13.535;4.707;6.104;5.248;11.910
1494780646;13.385;4.645;6.109;5.239;12.011
1494780651;13.400;4.656;6.115;5.249;11.912
1494780656;13.477;4.657;6.112;5.248;11.917
1494780661;13.538;4.708;6.104;5.239;12.016
1494780666;13.400;4.657;6.119;5.253;11.918
1494780671;13.390;4.655;6.119;5.249;11.893
1494780676;13.538;4.709;6.118;5.246;11.928
1494780681;13.400;4.646;6.117;5.239;12.012
1494780686;13.400;4.655;6.107;5.247;11.920
1494780691;13.537;4.656;6.111;5.246;11.929
1494780696;13.473;4.708;6.103;5.235;12.012
1494780701;13.381;4.651;6.106;5.249;11.912
1494780706;13.398;4.657;6.108;5.248;11.930
1494780711;13.538;4.709;6.104;5.250;11.930
1494780716;13.400;4.647;6.117;5.237;12.017
1494780722;13.399;4.657;6.110;5.245;11.926
1494780727;13.538;4.657;6.113;5.246;11.927
1494780732;13.354;4.703;6.115;5.239;12.016
1494780737;13.396;4.658;6.122;5.247;11.914
1494780742;13.398;4.658;6.124;5.247;11.927
1494780747;13.537;4.710;6.102;5.243;11.926
1494780752;13.400;4.650;6.112;5.236;12.018
1494780757;13.399;4.658;6.123;5.245;11.925
1494780762;13.518;4.685;6.111;5.248;11.894
1494780767;13.366;4.709;6.107;5.235;12.015
1494780772;13.400;4.659;6.104;5.244;11.918
1494780777;13.398;4.657;6.110;5.244;11.927
1494780782;13.538;4.710;6.103;5.233;11.929
1494780787;13.400;4.657;6.118;5.241;12.017
1494780792;13.357;4.652;6.127;5.249;11.916
1494780797;13.534;4.709;6.111;5.246;11.931
1494780802;13.335;4.666;6.122;5.243;12.006
1494780807;13.396;4.658;6.114;5.246;11.910
1494780812;13.398;4.659;6.117;5.246;11.929
1494780817;13.538;4.711;6.103;5.237;11.927
1494780822;13.400;4.660;6.114;5.246;12.016
1494780827;13.399;4.660;6.114;5.246;11.929
1494780832;13.534;4.702;6.105;5.250;11.929
1494780838;13.367;4.649;6.108;5.238;12.011
1494780843;13.399;4.660;6.123;5.248;11.905
1494780848;13.397;4.660;6.110;5.248;11.928
1494780853;13.538;4.711;6.105;5.237;11.882
1494780858;13.400;4.659;6.111;5.248;12.017
1494780863;13.399;4.660;6.119;5.263;11.889
1494780868;13.535;4.711;6.118;5.245;11.930
1494780873;13.370;4.648;6.106;5.237;12.017
1494780878;13.399;4.660;6.113;5.248;11.915
1494780883;13.432;4.660;6.117;5.247;11.927
1494780888;13.538;4.711;6.105;5.238;11.942
1494780893;13.400;4.660;6.117;5.248;12.012
1494780898;13.380;4.658;6.120;5.247;11.924
1494780903;13.537;4.713;6.110;5.248;11.927
1494780908;13.385;4.650;6.118;5.239;12.014
1494780913;13.400;4.661;6.124;5.248;11.930
1494780918;13.502;4.660;6.117;5.247;11.929
1494780923;13.534;4.712;6.106;5.238;11.957
1494780928;13.381;4.656;6.124;5.254;12.044
1494780933;13.395;4.661;6.112;5.250;11.928
1494780938;13.538;4.715;6.104;5.248;11.925
1494780943;13.400;4.652;6.121;5.241;12.011
1494780948;13.400;4.664;6.113;5.251;11.926
1494780954;13.538;4.664;6.125;5.250;11.926
1494780959;13.396;4.708;6.118;5.239;12.000
1494780964;13.396;4.661;6.121;5.247;11.970
1494780969;13.399;4.663;6.113;5.247;11.926
1494780974;13.538;4.715;6.111;5.248;11.928
1494780979;13.399;4.653;6.109;5.237;12.015
1494780984;13.399;4.663;6.122;5.247;11.927
1494780989;13.507;4.656;6.122;5.252;11.906
1494780994;13.366;4.712;6.103;5.239;12.011
1494780999;13.400;4.662;6.105;5.248;11.915
1494781004;13.398;4.662;6.117;5.246;11.927
1494781009;13.538;4.714;6.115;5.240;11.925
1494781014;13.400;4.656;6.113;5.234;12.015
1494781019;13.400;4.660;6.125;5.253;11.914
1494781024;13.535;4.660;6.120;5.248;11.925
1494781029;13.369;4.715;6.106;5.239;12.015
1494781034;13.400;4.664;6.118;5.249;11.893
1494781039;13.398;4.664;6.109;5.249;11.923
1494781044;13.538;4.716;6.110;5.241;11.893
1494781049;13.400;4.657;6.120;5.238;11.989
1494781054;13.393;4.663;6.121;5.247;11.927
1494781059;13.538;4.691;6.121;5.246;11.927
1494781064;13.369;4.716;6.116;5.238;12.015
1494781070;13.400;4.664;6.108;5.248;11.915
1494781075;13.398;4.664;6.123;5.247;11.909
1494781080;13.538;4.715;6.112;5.233;11.917
1494781085;13.384;4.658;6.117;5.241;12.010
1494781090;13.399;4.663;6.110;5.246;11.883
1494781095;13.538;4.716;6.109;5.245;11.921
1494781100;13.370;4.683;6.115;5.236;12.007
1494781105;13.400;4.664;6.108;5.246;11.913
1494781110;13.398;4.664;6.106;5.246;11.921
1494781115;13.522;4.709;6.122;5.238;11.874
1494781120;13.396;4.664;6.112;5.250;12.007
1494781125;13.399;4.665;6.123;5.249;11.923
1494781130;13.538;4.716;6.107;5.250;11.920
1494781135;13.370;4.653;6.105;5.240;12.009
1494781140;13.400;4.663;6.108;5.247;11.906
1494781145;13.379;4.656;6.122;5.251;11.885
1494781150;13.535;4.714;6.118;5.239;11.924
1494781155;13.400;4.665;6.096;5.251;12.015
1494781160;13.399;4.665;6.113;5.250;11.923
1494781165;13.538;4.716;6.114;5.251;11.919
1494781170;13.379;4.652;6.114;5.241;12.006
1494781175;13.364;4.655;6.113;5.252;11.890
1494781180;13.461;4.662;6.110;5.249;11.920
1494781186;13.538;4.714;6.108;5.238;12.004
1494781191;13.400;4.663;6.111;5.251;11.994
1494781196;13.399;4.664;6.125;5.249;11.918
1494781201;13.538;4.716;6.110;5.250;11.921
