1494794830;13.424;4.622;6.113;5.259;11.947
1494794835;13.424;4.632;6.098;5.267;11.752
1494794840;13.560;4.631;6.108;5.264;11.754
1494794845;13.395;4.683;6.106;5.255;11.907
1494794850;13.409;4.632;6.107;5.269;11.718
1494794855;13.422;4.633;6.112;5.266;11.749
1494794860;13.560;4.683;6.098;5.260;11.753
1494794865;13.424;4.624;6.112;5.253;11.944
1494794870;13.423;4.632;6.110;5.265;11.755
1494794875;13.560;4.663;6.111;5.267;11.751
1494794881;13.381;4.676;6.114;5.257;11.936
1494794886;13.421;4.631;6.104;5.264;11.720
1494794891;13.422;4.632;6.107;5.265;11.753
1494794896;13.560;4.684;6.104;5.258;11.751
1494794901;13.423;4.633;6.104;5.263;11.948
1494794906;13.423;4.632;6.097;5.265;11.752
1494794911;13.545;4.678;6.112;5.271;11.736
1494794916;13.393;4.644;6.099;5.255;11.950
1494794921;13.424;4.631;6.097;5.263;11.714
1494794926;13.422;4.633;6.096;5.267;11.752
1494794931;13.560;4.684;6.105;5.258;11.751
1494794936;13.424;4.632;6.107;5.259;11.951
1494794941;13.405;4.623;6.093;5.266;11.718
1494794946;13.556;4.682;6.107;5.266;11.754
1494794951;13.396;4.648;6.106;5.258;11.948
1494794956;13.424;4.632;6.101;5.266;11.736
1494794961;13.422;4.630;6.100;5.263;11.754
1494794966;13.560;4.683;6.099;5.255;11.752
1494794971;13.416;4.617;6.109;5.277;11.907
1494794976;13.420;4.630;6.111;5.267;11.746
1494794981;13.560;4.682;6.114;5.264;11.753
1494794986;13.397;4.620;6.101;5.255;11.940
1494794992;13.424;4.632;6.111;5.265;11.751
1494794997;13.439;4.632;6.112;5.268;11.750
1494795002;13.560;4.681;6.140;5.261;11.825
1494795007;13.420;4.630;6.104;5.266;11.942
1494795012;13.423;4.632;6.100;5.266;11.751
1494795017;13.560;4.683;6.101;5.269;11.747
1494795022;13.415;4.621;6.100;5.257;11.948
1494795027;13.424;4.631;6.099;5.264;11.750
1494795032;13.560;4.632;6.110;5.266;11.771
1494795037;13.505;4.678;6.097;5.256;11.935
1494795042;13.424;4.631;6.111;5.266;11.729
1494795047;13.423;4.632;6.112;5.267;11.750
1494795052;13.560;4.682;6.102;5.267;11.775
1494795057;13.424;4.620;6.111;5.253;11.919
1494795062;13.424;4.632;6.108;5.264;11.775
1494795067;13.545;4.625;6.125;5.268;11.743
1494795072;13.441;4.681;6.110;5.253;11.941
1494795077;13.424;4.632;6.100;5.267;11.725
1494795082;13.423;4.631;6.107;5.265;11.750
1494795087;13.560;4.683;6.100;5.270;11.751
1494795092;13.424;4.620;6.099;5.256;11.937
1494795097;13.408;4.625;6.109;5.270;11.742
1494795103;13.557;4.628;6.099;5.262;11.752
1494795108;13.395;4.681;6.099;5.256;11.944
1494795113;13.424;4.630;6.111;5.266;11.715
1494795118;13.423;4.629;6.107;5.263;11.753
1494795123;13.560;4.682;6.102;5.262;11.758
1494795128;13.394;4.616;6.109;5.254;11.924
1494795133;13.420;4.628;6.109;5.267;11.751
1494795138;13.560;4.679;6.103;5.267;11.750
1494795143;13.396;4.667;6.105;5.252;11.924
1494795148;13.424;4.630;6.099;5.266;11.718
1494795153;13.423;4.630;6.097;5.266;11.752
1494795158;13.554;4.671;6.108;5.261;11.733
1494795163;13.421;4.629;6.115;5.268;11.925
1494795168;13.424;4.628;6.110;5.264;11.747
1494795173;13.560;4.681;6.115;5.265;11.750
1494795178;13.397;4.620;6.100;5.258;11.942
1494795183;13.424;4.630;6.101;5.265;11.740
1494795188;13.440;4.629;6.123;5.278;11.737
1494795193;13.557;4.680;6.110;5.256;11.848
1494795198;13.424;4.631;6.102;5.268;11.941
1494795203;13.424;4.631;6.109;5.265;11.745
1494795208;13.561;4.681;6.108;5.263;11.753
1494795214;13.414;4.619;6.100;5.256;11.940
1494795219;13.424;4.631;6.113;5.267;11.718
1494795224;13.546;4.628;6.096;5.265;11.743
1494795229;13.512;4.681;6.172;5.261;11.905
1494795234;13.406;4.624;6.109;5.270;11.790
1494795239;13.420;4.629;6.115;5.266;11.768
1494795244;13.561;4.681;6.109;5.265;11.780
1494795249;13.424;4.618;6.106;5.254;11.948
1494795254;13.424;4.628;6.105;5.266;11.747
1494795259;13.561;4.628;6.113;5.266;11.748
1494795264;13.361;4.670;6.111;5.257;11.915
1494795269;13.421;4.623;6.092;5.265;11.720
1494795274;13.423;4.625;6.100;5.265;11.776
1494795279;13.561;4.677;6.101;5.258;11.774
1494795284;13.424;4.621;6.105;5.252;11.936
1494795289;13.424;4.625;6.100;5.266;11.779
1494795294;13.527;4.666;6.108;5.271;11.726
1494795299;13.393;4.664;6.101;5.256;11.929
1494795304;13.424;4.624;6.106;5.263;11.723
1494795309;13.423;4.626;6.099;5.262;11.754
1494795314;13.561;4.677;6.101;5.256;11.778
1494795319;13.424;4.628;6.111;5.273;11.939
1494795324;13.414;4.615;6.105;5.270;11.735
1494795330;13.557;4.676;6.106;5.265;11.743
1494795335;13.400;4.615;6.103;5.255;11.935
1494795340;13.424;4.625;6.107;5.263;11.719
1494795345;13.509;4.626;6.110;5.264;11.745
1494795350;13.561;4.677;6.101;5.256;11.937
1494795355;13.424;4.625;6.106;5.292;11.750
1494795360;13.419;4.624;6.096;5.265;11.736
1494795365;13.561;4.676;6.105;5.264;11.743
1494795370;13.425;4.615;6.115;5.257;11.913
1494795375;13.424;4.625;6.105;5.267;11.745
1494795380;13.561;4.625;6.113;5.266;11.745
1494795385;13.421;4.677;6.105;5.258;11.856
1494795390;13.414;4.625;6.100;5.267;11.715
1494795395;13.424;4.625;6.097;5.262;11.747
1494795400;13.561;4.676;6.102;5.266;11.750
1494795405;13.424;4.616;6.098;5.254;11.939
1494795410;13.424;4.627;6.105;5.266;11.771
1494795415;13.561;4.636;6.112;5.265;11.745
1494795420;13.378;4.672;6.103;5.256;11.933
1494795425;13.424;4.627;6.108;5.264;11.715
1494795430;13.424;4.627;6.096;5.262;11.743
1494795435;13.561;4.679;6.101;5.258;11.747
1494795440;13.425;4.622;6.114;5.254;11.940
1494795446;13.424;4.629;6.106;5.266;11.747
1494795451;13.543;4.660;6.103;5.264;11.748
1494795456;13.393;4.679;6.101;5.254;11.939
1494795461;13.425;4.628;6.111;5.265;11.712
1494795466;13.423;4.628;6.110;5.266;11.747
1494795471;13.561;4.679;6.099;5.255;11.744
1494795476;13.425;4.626;6.104;5.268;11.942
1494795481;13.407;4.622;6.111;5.269;11.726
1494795486;13.558;4.678;6.096;5.267;11.742
1494795491;13.398;4.616;6.106;5.255;11.935
1494795496;13.425;4.627;6.096;5.263;11.721
1494795501;13.447;4.628;6.109;5.265;11.743
1494795506;13.561;4.680;6.101;5.258;11.808
1494795511;13.403;4.621;6.099;5.271;11.900
1494795516;13.421;4.626;6.096;5.264;11.740
1494795521;13.558;4.677;6.107;5.262;11.743
1494795526;13.418;4.617;6.109;5.254;11.943
1494795531;13.425;4.628;6.111;5.266;11.743
1494795536;13.561;4.628;6.096;5.266;11.745
1494795541;13.510;4.672;6.118;5.261;11.918
1494795546;13.408;4.624;6.108;5.264;11.711
1494795551;13.424;4.627;6.110;5.264;11.745
1494795556;13.561;4.679;6.101;5.263;11.747
1494795562;13.425;4.618;6.103;5.257;11.938
1494795567;13.425;4.629;6.098;5.266;11.746
1494795572;13.561;4.628;6.100;5.265;11.717
1494795577;13.411;4.677;6.114;5.254;11.942
1494795582;13.425;4.628;6.109;5.263;11.713
1494795587;13.424;4.627;6.102;5.262;11.744
1494795592;13.561;4.679;6.104;5.262;11.744
1494795597;13.425;4.619;6.100;5.255;11.935
1494795602;13.424;4.627;6.098;5.262;11.744
