1494769630;13.427;4.687;6.119;5.237;12.028
1494769635;13.386;4.642;6.117;5.248;11.909
1494769640;13.387;4.643;6.122;5.247;11.927
1494769645;13.527;4.694;6.115;5.250;11.927
1494769650;13.388;4.633;6.124;5.246;12.020
1494769655;13.383;4.643;6.120;5.252;11.917
1494769660;13.509;4.644;6.127;5.251;11.923
1494769665;13.354;4.693;6.111;5.239;12.029
1494769670;13.388;4.642;6.122;5.248;11.906
1494769675;13.385;4.642;6.120;5.249;11.923
1494769680;13.528;4.692;6.117;5.249;11.916
1494769685;13.369;4.626;6.131;5.241;12.024
1494769690;13.369;4.638;6.117;5.254;11.922
1494769696;13.524;4.651;6.124;5.251;11.924
1494769701;13.357;4.694;6.114;5.241;12.023
1494769706;13.387;4.642;6.112;5.248;11.900
1494769711;13.387;4.642;6.118;5.247;11.921
1494769716;13.508;4.687;6.129;5.242;11.913
1494769721;13.370;4.633;6.133;5.240;12.013
1494769726;13.384;4.643;6.110;5.252;11.921
1494769731;13.528;4.695;6.118;5.250;11.918
1494769736;13.358;4.672;6.110;5.238;12.027
1494769741;13.388;4.643;6.118;5.248;11.903
1494769746;13.365;4.635;6.130;5.253;11.909
1494769751;13.506;4.687;6.121;5.240;11.903
1494769756;13.385;4.642;6.123;5.249;12.023
1494769761;13.388;4.643;6.116;5.249;11.918
1494769766;13.527;4.695;6.124;5.250;11.918
1494769771;13.359;4.641;6.111;5.241;12.027
1494769776;13.374;4.632;6.125;5.253;11.894
1494769781;13.381;4.633;6.132;5.249;11.912
1494769786;13.524;4.692;6.116;5.239;11.926
1494769791;13.388;4.642;6.122;5.250;12.031
1494769796;13.388;4.642;6.113;5.247;11.925
1494769801;13.528;4.693;6.124;5.245;11.921
1494769807;13.359;4.652;6.126;5.244;12.015
1494769812;13.385;4.641;6.130;5.268;11.892
1494769817;13.383;4.640;6.123;5.247;11.922
1494769822;13.528;4.691;6.111;5.234;11.911
1494769827;13.389;4.642;6.120;5.252;12.024
1494769832;13.388;4.640;6.121;5.247;11.925
1494769837;13.528;4.692;6.120;5.248;11.897
1494769842;13.344;4.626;6.112;5.238;12.000
1494769847;13.373;4.639;6.120;5.246;11.904
1494769852;13.381;4.641;6.120;5.249;11.921
1494769857;13.528;4.693;6.111;5.238;11.939
1494769862;13.389;4.640;6.120;5.252;12.046
1494769867;13.388;4.640;6.120;5.248;11.918
1494769872;13.509;4.684;6.118;5.246;11.918
1494769877;13.353;4.622;6.116;5.238;12.037
1494769882;13.388;4.642;6.127;5.249;11.922
1494769887;13.468;4.642;6.115;5.250;11.922
1494769892;13.528;4.694;6.110;5.241;12.027
1494769897;13.389;4.641;6.124;5.251;12.028
1494769902;13.369;4.634;6.116;5.247;11.919
1494769907;13.510;4.686;6.123;5.246;11.919
1494769912;13.385;4.627;6.129;5.236;12.022
1494769917;13.389;4.641;6.128;5.247;11.919
1494769923;13.489;4.640;6.128;5.249;11.920
1494769928;13.528;4.693;6.127;5.241;12.024
1494769933;13.370;4.635;6.131;5.253;12.009
1494769938;13.366;4.635;6.134;5.250;11.910
1494769943;13.525;4.690;6.122;5.247;11.921
1494769948;13.389;4.629;6.121;5.239;12.033
1494769953;13.389;4.640;6.119;5.246;11.921
1494769958;13.529;4.640;6.122;5.246;11.919
1494769963;13.403;4.679;6.135;5.241;12.012
1494769968;13.360;4.634;6.123;5.253;11.895
1494769973;13.369;4.634;6.131;5.251;11.902
1494769978;13.485;4.686;6.119;5.253;11.914
1494769983;13.385;4.628;6.120;5.236;12.024
1494769988;13.389;4.641;6.121;5.246;11.924
1494769993;13.529;4.638;6.129;5.246;11.922
1494769998;13.358;4.693;6.123;5.240;12.021
1494770003;13.389;4.635;6.149;5.254;11.895
1494770008;13.380;4.628;6.133;5.253;11.901
1494770013;13.525;4.689;6.114;5.242;11.916
1494770018;13.389;4.634;6.126;5.236;12.033
1494770023;13.389;4.637;6.129;5.247;11.920
1494770028;13.529;4.679;6.121;5.248;11.918
1494770033;13.359;4.682;6.114;5.253;12.005
1494770039;13.386;4.636;6.140;5.259;11.896
1494770044;13.384;4.635;6.119;5.251;11.916
1494770049;13.529;4.690;6.116;5.239;11.915
1494770054;13.389;4.637;6.114;5.245;12.023
1494770059;13.389;4.637;6.118;5.247;11.920
1494770064;13.529;4.690;6.123;5.248;11.906
1494770069;13.343;4.621;6.120;5.239;12.010
1494770074;13.370;4.630;6.113;5.250;11.890
1494770079;13.384;4.640;6.123;5.250;11.915
1494770084;13.529;4.691;6.119;5.240;11.875
1494770089;13.389;4.638;6.124;5.253;12.043
1494770094;13.389;4.639;6.118;5.252;11.913
1494770099;13.510;4.684;6.116;5.250;11.911
1494770104;13.359;4.621;6.124;5.241;12.018
1494770109;13.389;4.638;6.113;5.249;11.914
1494770114;13.496;4.639;6.121;5.247;11.919
1494770119;13.513;4.691;6.115;5.239;12.018
1494770124;13.389;4.638;6.115;5.249;11.902
1494770129;13.370;4.632;6.126;5.248;11.909
1494770134;13.510;4.683;6.116;5.248;11.923
1494770139;13.381;4.626;6.110;5.236;12.021
1494770144;13.389;4.638;6.118;5.246;11.915
1494770149;13.529;4.637;6.118;5.244;11.918
1494770154;13.457;4.689;6.123;5.234;12.024
1494770160;13.349;4.631;6.135;5.251;11.897
1494770165;13.370;4.631;6.128;5.253;11.899
1494770170;13.526;4.690;6.122;5.248;11.913
1494770175;13.389;4.627;6.126;5.237;12.017
1494770180;13.390;4.640;6.125;5.248;11.917
1494770185;13.529;4.640;6.118;5.250;11.915
1494770190;13.382;4.690;6.122;5.249;11.998
1494770195;13.367;4.634;6.130;5.254;11.888
1494770200;13.385;4.639;6.120;5.252;11.916
1494770205;13.529;4.692;6.113;5.252;11.916
1494770210;13.390;4.630;6.119;5.241;12.018
1494770215;13.390;4.639;6.124;5.248;11.917
1494770220;13.530;4.651;6.116;5.251;11.866
1494770225;13.350;4.684;6.165;5.243;12.002
1494770230;13.386;4.638;6.122;5.251;11.902
1494770235;13.389;4.640;6.124;5.252;11.918
1494770240;13.529;4.691;6.119;5.241;11.913
1494770245;13.390;4.637;6.122;5.240;12.019
1494770250;13.390;4.639;6.118;5.251;11.916
1494770255;13.510;4.676;6.113;5.268;11.887
1494770260;13.354;4.681;6.110;5.242;12.019
1494770265;13.389;4.639;6.128;5.251;11.898
1494770270;13.388;4.639;6.118;5.248;11.916
1494770276;13.529;4.691;6.111;5.234;11.913
1494770281;13.390;4.638;6.123;5.240;12.018
1494770286;13.371;4.633;6.131;5.256;11.814
1494770291;13.520;4.688;6.120;5.248;11.921
1494770296;13.360;4.675;6.111;5.239;12.021
1494770301;13.390;4.641;6.114;5.247;11.904
1494770306;13.389;4.640;6.116;5.244;11.923
1494770311;13.390;4.692;6.114;5.239;12.023
1494770316;13.369;4.630;6.127;5.250;11.902
1494770321;13.373;4.638;6.117;5.244;11.921
1494770326;13.530;4.692;6.109;5.237;11.925
1494770331;13.390;4.636;6.122;5.235;12.024
1494770336;13.390;4.641;6.121;5.248;11.923
1494770341;13.530;4.679;6.121;5.249;11.919
1494770346;13.360;4.681;6.172;5.244;12.003
1494770351;13.372;4.637;6.117;5.246;11.901
1494770356;13.389;4.640;6.126;5.246;11.918
1494770361;13.530;4.693;6.112;5.237;11.920
1494770366;13.390;4.641;6.120;5.246;12.026
1494770371;13.390;4.642;6.112;5.250;11.925
1494770376;13.530;4.692;6.123;5.249;11.904
1494770381;13.342;4.639;6.098;5.237;12.020
1494770386;13.390;4.641;6.126;5.247;11.900
1494770392;13.388;4.641;6.113;5.249;11.921
1494770397;13.529;4.692;6.114;5.239;11.883
1494770402;13.390;4.639;6.106;5.248;12.021
