1494805629;13.441;4.632;6.101;5.268;11.846
1494805634;13.441;4.633;6.098;5.270;11.678
1494805639;13.575;4.684;6.090;5.270;11.674
1494805644;13.406;4.614;6.094;5.264;11.821
1494805649;13.438;4.632;6.104;5.271;11.662
1494805654;13.459;4.632;6.097;5.269;11.684
1494805659;13.575;4.683;6.098;5.261;11.667
1494805664;13.438;4.632;6.095;5.272;11.849
1494805670;13.441;4.633;6.102;5.271;11.684
1494805675;13.558;4.676;6.099;5.272;11.652
1494805680;13.397;4.624;6.105;5.263;11.850
1494805685;13.438;4.632;6.101;5.270;11.660
1494805690;13.440;4.631;6.095;5.267;11.681
1494805695;13.576;4.684;6.099;5.260;11.659
1494805700;13.441;4.633;6.097;5.275;11.847
1494805705;13.422;4.623;6.123;5.282;11.618
1494805710;13.561;4.677;6.108;5.271;11.677
1494805715;13.413;4.621;6.097;5.259;11.853
1494805720;13.441;4.632;6.098;5.270;11.664
1494805725;13.432;4.632;6.099;5.270;11.681
1494805730;13.576;4.683;6.097;5.260;11.738
1494805735;13.438;4.632;6.100;5.273;11.845
1494805740;13.423;4.619;6.123;5.292;11.668
1494805745;13.572;4.682;6.094;5.271;11.680
1494805750;13.403;4.617;6.094;5.259;11.834
1494805755;13.441;4.632;6.094;5.270;11.676
1494805760;13.450;4.631;6.095;5.267;11.681
1494805765;13.576;4.683;6.098;5.260;11.759
1494805771;13.424;4.626;6.147;5.289;11.824
1494805776;13.437;4.630;6.101;5.268;11.683
1494805781;13.576;4.685;6.092;5.270;11.684
1494805786;13.417;4.621;6.101;5.258;11.853
1494805791;13.440;4.633;6.101;5.269;11.674
1494805796;13.462;4.633;6.097;5.268;11.686
1494805801;13.558;4.677;6.104;5.264;11.725
1494805806;13.426;4.627;6.099;5.271;11.845
1494805811;13.440;4.633;6.102;5.268;11.688
1494805816;13.576;4.684;6.095;5.268;11.685
1494805821;13.425;4.622;6.098;5.259;11.852
1494805826;13.441;4.633;6.100;5.267;11.685
1494805831;13.510;4.628;6.101;5.270;11.679
1494805836;13.561;4.677;6.106;5.258;11.835
1494805841;13.438;4.634;6.095;5.272;11.827
1494805846;13.441;4.632;6.100;5.267;11.686
1494805851;13.573;4.683;6.093;5.268;11.684
1494805856;13.434;4.621;6.088;5.259;11.851
1494805861;13.423;4.627;6.102;5.268;11.680
1494805866;13.556;4.627;6.100;5.272;11.652
1494805871;13.536;4.682;6.099;5.256;11.854
1494805877;13.441;4.633;6.088;5.270;11.760
1494805882;13.440;4.633;6.102;5.268;11.681
1494805887;13.576;4.684;6.099;5.268;11.681
1494805892;13.424;4.619;6.107;5.260;11.849
1494805897;13.423;4.626;6.106;5.267;11.659
1494805902;13.572;4.633;6.096;5.269;11.687
1494805907;13.487;4.684;6.098;5.257;11.860
1494805912;13.441;4.633;6.101;5.268;11.684
1494805917;13.426;4.631;6.106;5.273;11.697
1494805922;13.507;4.660;6.194;5.275;11.588
1494805927;13.438;4.624;6.103;5.260;11.850
1494805932;13.441;4.634;6.099;5.267;11.686
1494805937;13.575;4.634;6.103;5.268;11.685
1494805942;13.422;4.686;6.098;5.260;11.862
1494805947;13.397;4.628;6.107;5.275;11.675
1494805952;13.431;4.633;6.099;5.267;11.694
1494805957;13.575;4.686;6.099;5.268;11.694
1494805962;13.442;4.624;6.108;5.259;11.860
1494805967;13.441;4.634;6.096;5.266;11.687
1494805972;13.536;4.623;6.107;5.272;11.690
1494805977;13.405;4.675;6.111;5.262;11.837
1494805982;13.438;4.632;6.098;5.268;11.674
1494805988;13.440;4.635;6.096;5.269;11.689
1494805993;13.576;4.685;6.099;5.263;11.693
1494805998;13.442;4.626;6.103;5.259;11.861
1494806003;13.440;4.634;6.094;5.279;11.628
1494806008;13.558;4.636;6.128;5.271;11.704
1494806013;13.409;4.685;6.104;5.259;11.850
1494806018;13.442;4.635;6.099;5.268;11.676
1494806023;13.440;4.635;6.099;5.269;11.694
1494806028;13.575;4.685;6.100;5.255;11.694
1494806033;13.442;4.633;6.097;5.262;11.861
1494806038;13.426;4.628;6.116;5.300;11.620
1494806043;13.572;4.677;6.100;5.268;11.693
1494806048;13.414;4.681;6.098;5.257;11.859
1494806053;13.441;4.635;6.097;5.269;11.675
1494806058;13.440;4.633;6.102;5.266;11.693
1494806063;13.573;4.684;6.101;5.258;11.694
1494806068;13.390;4.620;6.153;5.281;11.806
1494806073;13.438;4.633;6.105;5.268;11.693
1494806078;13.560;4.681;6.110;5.271;11.689
1494806083;13.411;4.640;6.100;5.258;11.861
1494806088;13.372;4.623;6.157;5.295;11.574
1494806094;13.436;4.633;6.106;5.267;11.686
1494806099;13.572;4.685;6.097;5.260;11.700
1494806104;13.441;4.634;6.103;5.272;11.859
1494806109;13.438;4.634;6.102;5.269;11.693
1494806114;13.572;4.684;6.101;5.266;11.686
1494806119;13.382;4.635;6.098;5.255;11.855
1494806124;13.438;4.633;6.097;5.268;11.671
1494806129;13.438;4.633;6.092;5.269;11.687
1494806134;13.572;4.683;6.095;5.257;11.675
1494806139;13.440;4.633;6.096;5.269;11.849
1494806144;13.438;4.633;6.094;5.269;11.691
1494806149;13.569;4.672;6.125;5.297;11.582
1494806154;13.395;4.616;6.095;5.287;11.829
1494806159;13.417;4.621;6.107;5.284;11.657
1494806164;13.406;4.621;6.111;5.285;11.591
1494806169;13.508;4.660;6.175;5.293;11.625
1494806174;13.372;4.621;6.104;5.270;11.839
1494806179;13.438;4.632;6.101;5.267;11.684
1494806184;13.558;4.681;6.096;5.266;11.690
1494806189;13.411;4.623;6.092;5.258;11.855
1494806194;13.441;4.634;6.097;5.267;11.668
1494806199;13.435;4.633;6.099;5.265;11.687
1494806204;13.557;4.679;6.088;5.259;11.763
1494806210;13.438;4.633;6.105;5.270;11.855
1494806215;13.439;4.634;6.096;5.267;11.692
1494806220;13.576;4.684;6.094;5.264;11.685
1494806225;13.416;4.623;6.082;5.256;11.853
1494806230;13.441;4.635;6.096;5.269;11.669
1494806235;13.460;4.627;6.091;5.292;11.646
1494806240;13.570;4.683;6.093;5.256;11.848
1494806245;13.442;4.633;6.101;5.266;11.843
1494806250;13.441;4.634;6.101;5.268;11.684
1494806255;13.575;4.685;6.100;5.266;11.685
1494806260;13.431;4.624;6.096;5.258;11.859
1494806265;13.442;4.635;6.095;5.268;11.664
1494806270;13.542;4.631;6.105;5.266;11.681
1494806275;13.563;4.684;6.097;5.258;11.859
1494806280;13.442;4.634;6.102;5.267;11.841
1494806285;13.424;4.628;6.101;5.267;11.670
1494806290;13.573;4.683;6.091;5.266;11.682
1494806295;13.427;4.623;6.098;5.257;11.856
1494806300;13.442;4.633;6.097;5.265;11.668
1494806305;13.516;4.634;6.096;5.264;11.692
1494806310;13.575;4.684;6.095;5.258;11.851
1494806316;13.397;4.626;6.103;5.270;11.773
1494806321;13.438;4.631;6.093;5.267;11.688
1494806326;13.576;4.683;6.092;5.266;11.683
1494806331;13.439;4.621;6.101;5.256;11.855
1494806336;13.441;4.632;6.100;5.265;11.686
1494806341;13.576;4.633;6.094;5.268;11.687
1494806346;13.530;4.675;6.176;5.262;11.820
1494806351;13.439;4.631;6.099;5.268;11.708
1494806356;13.441;4.633;6.097;5.266;11.687
1494806361;13.575;4.685;6.098;5.268;11.685
1494806366;13.442;4.624;6.103;5.260;11.855
1494806371;13.442;4.634;6.096;5.267;11.682
1494806376;13.576;4.634;6.092;5.294;11.634
1494806381;13.492;4.685;6.100;5.258;11.851
1494806386;13.442;4.636;6.096;5.270;11.672
1494806391;13.441;4.635;6.101;5.265;11.685
1494806396;13.576;4.685;6.096;5.266;11.684
1494806401;13.441;4.624;6.104;5.254;11.856
