1494773231;13.524;4.684;6.119;5.254;11.923
1494773236;13.350;4.688;6.118;5.245;12.017
1494773241;13.394;4.645;6.114;5.254;11.915
1494773246;13.396;4.646;6.124;5.252;11.927
1494773251;13.536;4.698;6.116;5.242;11.928
1494773256;13.397;4.647;6.118;5.250;12.021
1494773261;13.397;4.647;6.113;5.255;11.929
1494773266;13.515;4.693;6.125;5.256;11.904
1494773271;13.365;4.655;6.108;5.242;12.018
1494773277;13.397;4.647;6.122;5.255;11.908
1494773282;13.396;4.648;6.113;5.256;11.927
1494773287;13.536;4.699;6.121;5.245;11.890
1494773292;13.397;4.647;6.122;5.255;12.017
1494773297;13.349;4.639;6.127;5.255;11.888
1494773302;13.533;4.697;6.114;5.252;11.926
1494773307;13.369;4.635;6.112;5.245;12.015
1494773312;13.398;4.648;6.122;5.255;11.923
1494773317;13.395;4.647;6.110;5.256;11.930
1494773322;13.536;4.697;6.101;5.245;11.961
1494773327;13.397;4.637;6.128;5.256;12.017
1494773332;13.393;4.645;6.112;5.252;11.926
1494773337;13.536;4.698;6.116;5.251;11.928
1494773342;13.383;4.636;6.112;5.245;12.016
1494773347;13.398;4.648;6.124;5.255;11.928
1494773352;13.494;4.647;6.124;5.255;11.925
1494773357;13.537;4.698;6.117;5.262;12.005
1494773362;13.394;4.645;6.107;5.254;12.001
1494773367;13.397;4.648;6.119;5.255;11.923
1494773372;13.537;4.699;6.115;5.255;11.924
1494773377;13.398;4.636;6.119;5.246;12.019
1494773382;13.398;4.646;6.108;5.252;11.923
1494773387;13.537;4.646;6.117;5.252;11.918
1494773393;13.349;4.693;6.104;5.244;12.016
1494773398;13.397;4.648;6.120;5.255;11.912
1494773403;13.397;4.648;6.128;5.252;11.927
1494773408;13.537;4.700;6.105;5.254;11.927
1494773413;13.398;4.636;6.111;5.246;12.020
1494773418;13.397;4.647;6.110;5.255;11.927
1494773423;13.518;4.640;6.123;5.252;11.923
1494773428;13.426;4.697;6.119;5.241;12.017
1494773433;13.397;4.646;6.120;5.253;11.916
1494773438;13.397;4.646;6.124;5.252;11.935
1494773443;13.537;4.698;6.123;5.254;11.923
1494773448;13.398;4.637;6.122;5.242;12.012
1494773453;13.379;4.640;6.121;5.255;11.901
1494773458;13.533;4.647;6.115;5.252;11.926
1494773463;13.368;4.698;6.105;5.243;12.018
1494773468;13.398;4.647;6.122;5.253;11.914
1494773473;13.397;4.647;6.125;5.253;11.908
1494773478;13.537;4.698;6.117;5.248;11.901
1494773483;13.382;4.629;6.123;5.247;12.000
1494773488;13.394;4.646;6.121;5.255;11.925
1494773493;13.537;4.669;6.124;5.254;11.929
1494773498;13.368;4.698;6.106;5.243;12.015
1494773503;13.398;4.647;6.116;5.251;11.906
1494773509;13.397;4.648;6.124;5.252;11.924
1494773514;13.537;4.699;6.116;5.254;11.862
1494773519;13.395;4.647;6.113;5.249;12.015
1494773524;13.398;4.649;6.106;5.254;11.924
1494773529;13.537;4.658;6.115;5.254;11.913
1494773534;13.368;4.700;6.105;5.243;12.021
1494773539;13.398;4.648;6.107;5.252;11.863
1494773544;13.397;4.648;6.126;5.252;11.925
1494773549;13.519;4.696;6.114;5.246;11.924
1494773554;13.398;4.641;6.125;5.240;12.014
1494773559;13.398;4.647;6.108;5.252;11.918
1494773564;13.537;4.691;6.118;5.250;11.926
1494773569;13.369;4.689;6.113;5.243;12.018
1494773574;13.398;4.647;6.114;5.253;11.911
1494773579;13.381;4.641;6.115;5.256;11.932
1494773584;13.533;4.697;6.105;5.245;11.813
1494773589;13.381;4.643;6.121;5.256;12.010
1494773594;13.394;4.646;6.113;5.255;11.925
1494773599;13.537;4.698;6.122;5.253;11.922
1494773604;13.369;4.646;6.116;5.244;12.015
1494773609;13.398;4.646;6.109;5.254;11.901
1494773614;13.396;4.647;6.112;5.255;11.882
1494773619;13.512;4.693;6.115;5.247;11.859
1494773625;13.395;4.645;6.111;5.258;12.020
1494773630;13.398;4.647;6.128;5.256;11.925
1494773635;13.537;4.699;6.115;5.254;11.926
1494773640;13.378;4.635;6.117;5.243;12.017
1494773645;13.398;4.647;6.119;5.252;11.882
1494773650;13.429;4.634;6.112;5.256;11.888
1494773655;13.533;4.697;6.118;5.243;11.941
1494773660;13.398;4.647;6.115;5.255;12.032
1494773665;13.398;4.647;6.121;5.253;11.926
1494773670;13.537;4.699;6.116;5.254;11.925
1494773675;13.394;4.636;6.115;5.245;12.014
1494773680;13.398;4.647;6.144;5.257;11.880
1494773685;13.533;4.647;6.110;5.256;11.921
1494773690;13.475;4.699;6.117;5.247;12.013
1494773695;13.398;4.648;6.108;5.258;12.004
1494773700;13.398;4.648;6.125;5.256;11.923
1494773705;13.537;4.699;6.105;5.255;11.926
1494773710;13.398;4.637;6.116;5.248;11.983
1494773715;13.384;4.645;6.116;5.252;11.887
1494773720;13.537;4.647;6.104;5.252;11.918
1494773725;13.381;4.700;6.118;5.243;12.018
1494773730;13.398;4.647;6.123;5.255;11.863
1494773735;13.397;4.647;6.115;5.254;11.927
1494773741;13.537;4.701;6.101;5.251;11.897
1494773746;13.384;4.632;6.117;5.246;12.013
1494773751;13.394;4.647;6.125;5.255;11.926
1494773756;13.537;4.649;6.106;5.255;11.924
1494773761;13.369;4.698;6.099;5.244;12.017
1494773766;13.398;4.648;6.114;5.256;11.864
1494773771;13.397;4.647;6.116;5.255;11.915
1494773776;13.519;4.692;6.127;5.245;11.921
1494773781;13.395;4.644;6.125;5.243;12.014
1494773786;13.398;4.648;6.123;5.253;11.927
1494773791;13.537;4.681;6.112;5.254;11.925
1494773796;13.369;4.700;6.115;5.245;12.012
1494773801;13.398;4.649;6.123;5.255;11.873
1494773806;13.379;4.642;6.127;5.257;11.892
1494773811;13.534;4.698;6.118;5.243;11.906
1494773816;13.398;4.648;6.112;5.249;12.018
1494773821;13.398;4.649;6.119;5.252;11.895
1494773826;13.537;4.702;6.110;5.255;11.929
1494773831;13.370;4.656;6.112;5.244;12.016
1494773836;13.379;4.638;6.126;5.252;11.857
1494773841;13.393;4.647;6.118;5.253;11.894
1494773846;13.537;4.701;6.108;5.245;11.922
1494773851;13.398;4.649;6.124;5.255;12.022
1494773857;13.398;4.646;6.119;5.252;11.922
1494773862;13.537;4.699;6.116;5.253;11.923
1494773867;13.375;4.636;6.223;5.251;12.005
1494773872;13.395;4.648;6.121;5.252;11.910
1494773877;13.468;4.649;6.117;5.251;11.925
1494773882;13.537;4.701;6.114;5.243;11.983
1494773887;13.399;4.650;6.124;5.254;12.066
1494773892;13.398;4.650;6.114;5.251;11.927
1494773897;13.538;4.702;6.116;5.253;11.791
1494773902;13.379;4.639;6.109;5.244;12.012
1494773907;13.398;4.651;6.123;5.254;11.905
1494773912;13.499;4.650;6.121;5.253;11.926
1494773917;13.541;4.702;6.117;5.242;12.017
1494773922;13.398;4.650;6.106;5.249;11.950
1494773927;13.398;4.650;6.118;5.247;11.937
1494773932;13.522;4.696;6.115;5.249;11.924
1494773937;13.398;4.640;6.116;5.241;12.017
1494773942;13.398;4.650;6.104;5.249;11.925
1494773947;13.537;4.651;6.108;5.251;11.922
1494773952;13.467;4.703;6.104;5.243;12.017
1494773957;13.398;4.650;6.119;5.255;11.914
1494773962;13.380;4.644;6.111;5.251;11.923
1494773967;13.534;4.700;6.107;5.250;11.923
1494773973;13.399;4.639;6.117;5.242;12.013
1494773978;13.398;4.651;6.114;5.253;11.925
1494773983;13.538;4.649;6.115;5.252;11.925
1494773988;13.369;4.701;6.109;5.240;12.015
1494773993;13.378;4.644;6.108;5.257;11.846
1494773998;13.394;4.649;6.119;5.255;11.924
