1494784030;13.498;4.711;6.117;5.242;12.017
1494784035;13.402;4.661;6.115;5.254;11.885
1494784041;13.402;4.661;6.120;5.255;11.935
1494784046;13.541;4.712;6.106;5.252;11.934
1494784051;13.402;4.650;6.115;5.242;12.017
1494784056;13.402;4.660;6.120;5.251;11.934
1494784061;13.523;4.654;6.122;5.250;11.935
1494784066;13.402;4.711;6.117;5.241;12.017
1494784071;13.402;4.659;6.123;5.254;11.883
1494784076;13.402;4.659;6.122;5.249;11.936
1494784081;13.541;4.711;6.112;5.253;11.935
1494784086;13.402;4.649;6.113;5.242;12.015
1494784091;13.383;4.654;6.123;5.253;11.932
1494784096;13.537;4.667;6.108;5.252;11.934
1494784101;13.372;4.711;6.104;5.244;12.017
1494784106;13.402;4.661;6.103;5.254;11.886
1494784111;13.402;4.661;6.112;5.253;11.930
1494784116;13.541;4.713;6.104;5.248;11.939
1494784121;13.384;4.649;6.108;5.244;11.999
1494784126;13.398;4.660;6.094;5.252;11.935
1494784131;13.541;4.676;6.119;5.252;11.931
1494784136;13.372;4.711;6.112;5.240;12.018
1494784141;13.402;4.660;6.111;5.251;11.882
1494784146;13.402;4.660;6.101;5.251;11.937
1494784151;13.510;4.706;6.119;5.244;11.918
1494784157;13.399;4.657;6.113;5.242;12.015
1494784162;13.402;4.660;6.111;5.252;11.936
1494784167;13.541;4.710;6.102;5.251;11.931
1494784172;13.373;4.700;6.118;5.243;12.011
1494784177;13.402;4.661;6.123;5.256;11.867
1494784182;13.401;4.656;6.129;5.258;11.866
1494784187;13.537;4.711;6.108;5.245;11.903
1494784192;13.402;4.661;6.121;5.259;11.924
1494784197;13.402;4.662;6.115;5.256;11.931
1494784202;13.541;4.713;6.103;5.251;11.934
1494784207;13.403;4.652;6.108;5.243;12.008
1494784212;13.402;4.661;6.107;5.254;11.800
1494784217;13.537;4.687;6.121;5.251;11.932
1494784222;13.373;4.713;6.113;5.242;12.011
1494784227;13.402;4.661;6.111;5.251;11.861
1494784232;13.402;4.661;6.106;5.251;11.929
1494784237;13.541;4.713;6.115;5.237;11.934
1494784242;13.403;4.661;6.111;5.245;12.005
1494784247;13.390;4.657;6.116;5.254;11.907
1494784252;13.541;4.698;6.107;5.254;11.929
1494784257;13.373;4.713;6.114;5.243;12.009
1494784262;13.402;4.662;6.106;5.253;11.868
1494784267;13.401;4.663;6.120;5.256;11.931
1494784273;13.541;4.713;6.106;5.245;11.928
1494784278;13.385;4.655;6.113;5.253;12.008
1494784283;13.398;4.660;6.104;5.254;11.925
1494784288;13.541;4.712;6.122;5.253;11.928
1494784293;13.374;4.663;6.111;5.243;12.006
1494784298;13.402;4.661;6.111;5.254;11.884
1494784303;13.399;4.661;6.113;5.256;11.927
1494784308;13.523;4.707;6.125;5.252;11.886
1494784313;13.399;4.660;6.118;5.259;12.007
1494784318;13.402;4.661;6.108;5.256;11.908
1494784323;13.541;4.713;6.108;5.255;11.933
1494784328;13.377;4.650;6.117;5.244;12.009
1494784333;13.402;4.661;6.122;5.257;11.917
1494784338;13.420;4.655;6.111;5.259;11.868
1494784343;13.537;4.711;6.107;5.246;11.918
1494784348;13.403;4.660;6.110;5.255;12.007
1494784353;13.402;4.661;6.120;5.255;11.928
1494784358;13.541;4.713;6.114;5.257;11.926
1494784363;13.393;4.649;6.116;5.244;12.003
1494784368;13.397;4.650;6.134;5.257;11.864
1494784373;13.483;4.659;6.113;5.254;11.923
1494784378;13.541;4.711;6.117;5.245;12.005
1494784384;13.403;4.660;6.119;5.258;11.984
1494784389;13.402;4.661;6.116;5.254;11.923
1494784394;13.541;4.712;6.104;5.252;11.927
1494784399;13.403;4.650;6.115;5.247;11.987
1494784404;13.384;4.654;6.121;5.254;11.924
1494784409;13.540;4.660;6.162;5.258;11.925
1494784414;13.426;4.707;6.124;5.246;12.005
1494784419;13.399;4.658;6.117;5.255;11.863
1494784424;13.402;4.660;6.114;5.252;11.928
1494784429;13.541;4.712;6.114;5.257;11.929
1494784434;13.403;4.650;6.122;5.246;12.006
1494784439;13.403;4.660;6.123;5.254;11.924
1494784444;13.523;4.652;6.117;5.253;11.895
1494784449;13.424;4.710;6.105;5.245;12.005
1494784454;13.403;4.660;6.099;5.256;11.829
1494784459;13.402;4.659;6.118;5.252;11.926
1494784464;13.541;4.711;6.112;5.257;11.922
1494784469;13.403;4.650;6.120;5.247;12.008
1494784474;13.364;4.653;6.102;5.258;11.863
1494784479;13.537;4.660;6.111;5.254;11.870
1494784484;13.373;4.713;6.106;5.245;12.001
1494784490;13.403;4.661;6.114;5.256;11.837
1494784495;13.402;4.658;6.114;5.256;11.919
1494784500;13.541;4.710;6.109;5.245;11.867
1494784505;13.403;4.653;6.168;5.249;11.981
1494784510;13.399;4.659;6.113;5.256;11.922
1494784515;13.541;4.695;6.113;5.256;11.926
1494784520;13.374;4.710;6.117;5.243;12.005
1494784525;13.403;4.660;6.106;5.253;11.856
1494784530;13.401;4.660;6.112;5.255;11.922
1494784535;13.542;4.712;6.113;5.248;11.836
1494784540;13.400;4.660;6.107;5.253;11.997
1494784545;13.402;4.661;6.108;5.254;11.917
1494784550;13.541;4.712;6.110;5.255;11.918
1494784555;13.375;4.659;6.106;5.243;12.001
1494784560;13.403;4.661;6.105;5.256;11.879
1494784565;13.401;4.661;6.107;5.256;11.890
1494784570;13.523;4.707;6.116;5.246;11.857
1494784575;13.403;4.660;6.114;5.259;11.998
1494784580;13.402;4.659;6.112;5.256;11.864
1494784585;13.541;4.711;6.117;5.256;11.889
1494784590;13.380;4.649;6.115;5.245;12.003
1494784595;13.403;4.659;6.120;5.254;11.913
1494784600;13.442;4.653;6.122;5.252;11.876
1494784606;13.538;4.709;6.114;5.242;11.960
1494784611;13.403;4.657;6.107;5.252;12.048
1494784616;13.402;4.657;6.111;5.252;11.918
1494784621;13.541;4.708;6.109;5.250;11.915
1494784626;13.403;4.645;6.107;5.242;11.999
1494784631;13.384;4.650;6.110;5.256;11.860
1494784636;13.538;4.656;6.117;5.252;11.921
1494784641;13.455;4.708;6.114;5.244;12.000
1494784646;13.403;4.657;6.114;5.255;11.885
1494784651;13.402;4.658;6.119;5.255;11.918
1494784656;13.541;4.710;6.113;5.256;11.920
1494784661;13.358;4.642;6.109;5.249;11.986
1494784666;13.399;4.656;6.118;5.254;11.919
1494784671;13.541;4.659;6.104;5.253;11.918
1494784676;13.373;4.708;6.114;5.245;11.998
1494784681;13.403;4.657;6.110;5.256;11.861
1494784686;13.402;4.657;6.119;5.255;11.922
1494784691;13.541;4.700;6.133;5.255;11.872
1494784696;13.400;4.649;6.111;5.245;12.000
1494784701;13.403;4.657;6.111;5.256;11.918
1494784706;13.541;4.679;6.115;5.256;11.921
1494784711;13.374;4.708;6.106;5.246;12.000
1494784716;13.403;4.657;6.107;5.255;11.862
1494784722;13.402;4.656;6.114;5.274;11.862
1494784727;13.538;4.706;6.103;5.244;11.903
1494784732;13.403;4.656;6.123;5.248;12.000
1494784737;13.402;4.655;6.122;5.251;11.920
1494784742;13.541;4.707;6.105;5.252;11.918
1494784747;13.375;4.689;6.115;5.244;12.004
1494784752;13.404;4.658;6.107;5.256;11.845
1494784757;13.383;4.652;6.107;5.257;11.890
1494784762;13.541;4.708;6.118;5.245;11.878
1494784767;13.403;4.657;6.109;5.261;12.000
1494784772;13.403;4.657;6.102;5.255;11.923
1494784777;13.541;4.708;6.107;5.254;11.902
1494784782;13.375;4.645;6.106;5.243;12.000
1494784787;13.388;4.650;6.120;5.253;11.852
1494784792;13.411;4.657;6.115;5.253;11.924
1494784797;13.541;4.709;6.102;5.245;11.959
