1494776827;13.372;4.637;6.115;5.238;12.013
1494776832;13.401;4.650;6.103;5.249;11.915
1494776838;13.390;4.651;6.107;5.252;11.929
1494776843;13.538;4.697;6.121;5.248;11.874
1494776848;13.397;4.648;6.110;5.253;12.050
1494776853;13.400;4.648;6.105;5.248;11.930
1494776858;13.539;4.699;6.106;5.248;11.925
1494776863;13.383;4.638;6.106;5.239;12.012
1494776868;13.401;4.651;6.113;5.251;11.922
1494776873;13.435;4.649;6.117;5.272;11.929
1494776878;13.536;4.699;6.105;5.239;11.931
1494776883;13.401;4.648;6.115;5.251;11.983
1494776888;13.400;4.649;6.121;5.250;11.925
1494776893;13.539;4.702;6.109;5.252;11.930
1494776898;13.395;4.638;6.115;5.242;12.016
1494776903;13.401;4.650;6.117;5.252;11.923
1494776908;13.497;4.645;6.121;5.250;11.930
1494776913;13.539;4.701;6.108;5.240;12.011
1494776918;13.401;4.648;6.119;5.251;12.005
1494776923;13.400;4.649;6.108;5.250;11.928
1494776928;13.539;4.701;6.104;5.250;11.927
1494776934;13.401;4.637;6.109;5.242;12.014
1494776939;13.382;4.645;6.114;5.252;11.927
1494776944;13.535;4.648;6.121;5.249;11.929
1494776949;13.493;4.701;6.114;5.240;12.015
1494776954;13.401;4.650;6.108;5.251;11.921
1494776959;13.400;4.651;6.114;5.250;11.925
1494776964;13.539;4.702;6.103;5.248;11.925
1494776969;13.387;4.633;6.116;5.243;12.006
1494776974;13.397;4.648;6.119;5.250;11.927
1494776979;13.539;4.650;6.113;5.250;11.928
1494776984;13.378;4.702;6.105;5.241;12.015
1494776989;13.401;4.651;6.120;5.254;11.917
1494776994;13.400;4.651;6.123;5.251;11.925
1494776999;13.521;4.695;6.120;5.255;11.898
1494777004;13.397;4.640;6.116;5.241;12.015
1494777009;13.401;4.651;6.118;5.250;11.929
1494777014;13.539;4.652;6.117;5.250;11.930
1494777019;13.370;4.703;6.113;5.241;12.015
1494777024;13.401;4.652;6.109;5.251;11.919
1494777029;13.392;4.637;6.126;5.252;11.890
1494777034;13.535;4.701;6.104;5.243;11.925
1494777039;13.400;4.646;6.114;5.237;12.012
1494777044;13.401;4.649;6.122;5.245;11.909
1494777050;13.539;4.692;6.106;5.245;11.928
1494777055;13.371;4.693;6.105;5.236;12.011
1494777060;13.400;4.649;6.123;5.251;11.829
1494777065;13.396;4.648;6.121;5.249;11.925
1494777070;13.539;4.702;6.105;5.242;11.879
1494777075;13.401;4.650;6.109;5.244;12.010
1494777080;13.400;4.649;6.108;5.247;11.929
1494777085;13.539;4.702;6.111;5.250;11.930
1494777090;13.381;4.638;6.117;5.241;11.989
1494777095;13.385;4.647;6.115;5.247;11.926
1494777100;13.495;4.648;6.124;5.248;11.929
1494777105;13.541;4.701;6.101;5.239;12.012
1494777110;13.400;4.649;6.113;5.251;12.023
1494777115;13.400;4.648;6.113;5.248;11.930
1494777120;13.539;4.700;6.096;5.246;11.927
1494777125;13.382;4.630;6.115;5.238;12.010
1494777130;13.397;4.647;6.104;5.246;11.928
1494777135;13.539;4.647;6.113;5.248;11.927
1494777140;13.459;4.699;6.095;5.239;12.016
1494777145;13.400;4.649;6.120;5.252;11.919
1494777150;13.399;4.648;6.103;5.249;11.926
1494777155;13.517;4.692;6.117;5.251;11.903
1494777161;13.397;4.635;6.104;5.239;12.008
1494777166;13.400;4.647;6.122;5.248;11.925
1494777171;13.539;4.656;6.123;5.249;11.926
1494777176;13.371;4.699;6.115;5.241;12.011
1494777181;13.400;4.649;6.120;5.253;11.919
1494777186;13.374;4.643;6.117;5.252;11.903
1494777191;13.535;4.700;6.117;5.245;11.923
1494777196;13.361;4.642;6.117;5.240;12.003
1494777201;13.388;4.646;6.120;5.250;11.924
1494777206;13.539;4.678;6.113;5.249;11.929
1494777211;13.371;4.699;6.102;5.237;12.015
1494777216;13.400;4.648;6.122;5.246;11.916
1494777221;13.399;4.648;6.110;5.249;11.925
1494777226;13.539;4.701;6.112;5.242;11.924
1494777231;13.382;4.641;6.111;5.244;12.006
1494777236;13.397;4.645;6.104;5.246;11.929
1494777241;13.539;4.676;6.120;5.247;11.928
1494777246;13.371;4.698;6.104;5.238;12.012
1494777251;13.400;4.646;6.119;5.246;11.918
1494777256;13.399;4.648;6.122;5.247;11.924
1494777261;13.520;4.693;6.124;5.239;11.923
1494777266;13.397;4.647;6.113;5.246;12.014
1494777272;13.400;4.647;6.115;5.249;11.927
1494777277;13.539;4.698;6.115;5.246;11.929
1494777282;13.371;4.670;6.103;5.239;12.014
1494777287;13.400;4.647;6.106;5.251;11.902
1494777292;13.372;4.640;6.112;5.251;11.920
1494777297;13.535;4.697;6.117;5.240;11.893
1494777302;13.401;4.644;6.118;5.249;12.008
1494777307;13.400;4.646;6.114;5.248;11.929
1494777312;13.539;4.697;6.114;5.248;11.926
1494777317;13.372;4.636;6.108;5.241;12.013
1494777322;13.394;4.633;6.116;5.253;11.911
1494777327;13.384;4.639;6.110;5.248;11.915
1494777332;13.535;4.697;6.107;5.242;11.939
1494777337;13.400;4.647;6.109;5.257;12.027
1494777342;13.400;4.648;6.119;5.252;11.927
1494777347;13.538;4.697;6.105;5.250;11.926
1494777352;13.391;4.637;6.112;5.255;11.995
1494777357;13.396;4.647;6.122;5.252;11.922
1494777362;13.484;4.648;6.106;5.253;11.926
1494777367;13.539;4.699;6.101;5.241;12.008
1494777372;13.401;4.648;6.112;5.251;12.024
1494777377;13.399;4.648;6.109;5.251;11.931
1494777383;13.539;4.701;6.102;5.252;11.887
1494777388;13.382;4.635;6.111;5.242;12.013
1494777393;13.400;4.649;6.119;5.247;11.927
1494777398;13.538;4.647;6.106;5.246;11.929
1494777403;13.370;4.700;6.101;5.238;12.010
1494777408;13.401;4.650;6.119;5.252;11.922
1494777413;13.399;4.649;6.108;5.249;11.928
1494777418;13.520;4.694;6.121;5.248;11.928
1494777423;13.397;4.640;6.110;5.241;12.010
1494777428;13.400;4.648;6.122;5.248;11.929
1494777433;13.538;4.665;6.122;5.248;11.926
1494777438;13.371;4.699;6.114;5.241;12.012
1494777443;13.401;4.649;6.118;5.251;11.898
1494777448;13.380;4.642;6.107;5.254;11.921
1494777453;13.535;4.698;6.116;5.238;11.925
1494777458;13.401;4.647;6.111;5.242;12.013
1494777463;13.400;4.648;6.122;5.247;11.928
1494777468;13.538;4.700;6.109;5.249;11.927
1494777473;13.372;4.653;6.102;5.241;12.016
1494777478;13.379;4.642;6.127;5.254;11.902
1494777483;13.395;4.648;6.120;5.251;11.925
1494777488;13.538;4.701;6.096;5.240;11.916
1494777493;13.400;4.649;6.114;5.249;12.050
1494777499;13.399;4.650;6.116;5.247;11.929
1494777504;13.539;4.702;6.108;5.250;11.929
1494777509;13.373;4.628;6.116;5.245;11.993
1494777514;13.397;4.648;6.116;5.249;11.923
1494777519;13.473;4.648;6.117;5.247;11.927
1494777524;13.538;4.700;6.112;5.239;11.970
1494777529;13.400;4.649;6.110;5.251;11.920
1494777534;13.399;4.650;6.118;5.251;11.925
1494777539;13.538;4.701;6.128;5.254;11.917
1494777544;13.397;4.638;6.110;5.241;12.008
1494777549;13.400;4.649;6.122;5.248;11.932
1494777554;13.538;4.649;6.105;5.248;11.932
1494777559;13.446;4.701;6.107;5.242;12.014
1494777564;13.400;4.648;6.115;5.254;11.924
1494777569;13.399;4.648;6.113;5.252;11.897
1494777574;13.524;4.699;6.117;5.253;11.930
1494777579;13.401;4.639;6.114;5.241;12.018
1494777584;13.400;4.648;6.124;5.249;11.931
1494777589;13.538;4.661;6.111;5.247;11.932
1494777594;13.370;4.699;6.107;5.240;12.017
1494777599;13.400;4.649;6.113;5.250;11.928
