1494798432;13.565;4.684;6.101;5.269;11.721
1494798437;13.430;4.623;6.113;5.263;11.900
1494798442;13.430;4.631;6.099;5.268;11.720
1494798447;13.566;4.633;6.108;5.270;11.727
1494798452;13.401;4.684;6.101;5.260;11.894
1494798457;13.412;4.628;6.103;5.271;11.691
1494798462;13.426;4.633;6.105;5.272;11.718
1494798467;13.566;4.685;6.099;5.263;11.720
1494798472;13.430;4.628;6.096;5.257;11.900
1494798477;13.430;4.635;6.110;5.271;11.727
1494798482;13.565;4.644;6.110;5.270;11.721
1494798487;13.383;4.678;6.106;5.261;11.873
1494798492;13.427;4.633;6.096;5.270;11.678
1494798497;13.429;4.634;6.108;5.270;11.721
1494798502;13.566;4.684;6.104;5.262;11.721
1494798507;13.430;4.628;6.104;5.260;11.902
1494798512;13.430;4.634;6.101;5.271;11.719
1494798517;13.526;4.670;6.101;5.272;11.695
1494798523;13.398;4.677;6.098;5.263;11.889
1494798528;13.430;4.634;6.097;5.270;11.675
1494798533;13.428;4.633;6.104;5.269;11.719
1494798538;13.566;4.685;6.101;5.262;11.717
1494798543;13.430;4.633;6.100;5.269;11.897
1494798548;13.430;4.631;6.161;5.274;11.670
1494798553;13.562;4.684;6.113;5.272;11.722
1494798558;13.403;4.645;6.104;5.259;11.893
1494798563;13.430;4.634;6.098;5.269;11.691
1494798568;13.428;4.636;6.096;5.271;11.721
1494798573;13.566;4.686;6.102;5.259;11.727
1494798578;13.430;4.635;6.101;5.273;11.879
1494798583;13.421;4.634;6.100;5.271;11.714
1494798588;13.566;4.684;6.092;5.270;11.720
1494798593;13.413;4.623;6.105;5.258;11.899
1494798598;13.430;4.634;6.100;5.271;11.723
1494798603;13.487;4.635;6.104;5.270;11.719
1494798608;13.566;4.685;6.100;5.257;11.882
1494798613;13.415;4.628;6.102;5.271;11.902
1494798618;13.427;4.635;6.108;5.270;11.718
1494798623;13.566;4.686;6.104;5.268;11.715
1494798628;13.430;4.624;6.103;5.258;11.893
1494798633;13.430;4.635;6.106;5.271;11.720
1494798639;13.566;4.635;6.114;5.270;11.718
1494798644;13.444;4.679;6.108;5.259;11.888
1494798649;13.427;4.633;6.115;5.272;11.690
1494798654;13.429;4.635;6.105;5.270;11.712
1494798659;13.566;4.685;6.102;5.270;11.717
1494798664;13.430;4.625;6.113;5.259;11.893
1494798669;13.430;4.636;6.112;5.272;11.717
1494798674;13.548;4.637;6.107;5.271;11.704
1494798679;13.398;4.685;6.105;5.259;11.892
1494798684;13.431;4.635;6.109;5.269;11.676
1494798689;13.429;4.636;6.101;5.270;11.716
1494798694;13.566;4.687;6.103;5.265;11.715
1494798699;13.430;4.628;6.112;5.260;11.895
1494798704;13.402;4.628;6.100;5.270;11.699
1494798709;13.562;4.636;6.095;5.272;11.705
1494798714;13.422;4.688;6.104;5.259;11.890
1494798719;13.430;4.637;6.102;5.270;11.713
1494798724;13.430;4.637;6.108;5.269;11.715
1494798729;13.566;4.688;6.093;5.274;11.718
1494798734;13.431;4.621;6.134;5.259;11.878
1494798739;13.412;4.635;6.095;5.271;11.718
1494798744;13.565;4.637;6.106;5.271;11.720
1494798749;13.402;4.688;6.104;5.258;11.892
1494798755;13.431;4.637;6.103;5.270;11.673
1494798760;13.430;4.638;6.108;5.272;11.714
1494798765;13.566;4.689;6.100;5.262;11.684
1494798770;13.416;4.630;6.111;5.257;11.888
1494798775;13.430;4.638;6.097;5.270;11.713
1494798780;13.566;4.670;6.106;5.271;11.711
1494798785;13.402;4.688;6.102;5.259;11.890
1494798790;13.431;4.639;6.100;5.270;11.676
1494798795;13.429;4.638;6.102;5.271;11.715
1494798800;13.550;4.682;6.102;5.258;11.704
1494798805;13.429;4.638;6.107;5.269;11.892
1494798810;13.430;4.639;6.107;5.270;11.708
1494798815;13.566;4.689;6.108;5.268;11.711
1494798820;13.403;4.643;6.101;5.262;11.893
1494798825;13.431;4.638;6.102;5.268;11.697
1494798830;13.409;4.632;6.102;5.272;11.706
1494798835;13.562;4.679;6.151;5.266;11.713
1494798840;13.415;4.632;6.095;5.277;11.878
1494798845;13.427;4.638;6.100;5.268;11.715
1494798850;13.566;4.689;6.106;5.271;11.713
1494798855;13.403;4.656;6.102;5.260;11.889
1494798860;13.430;4.638;6.097;5.269;11.685
1494798865;13.429;4.639;6.109;5.271;11.712
1494798871;13.548;4.683;6.106;5.264;11.688
1494798876;13.427;4.637;6.113;5.270;11.894
1494798881;13.430;4.638;6.097;5.267;11.716
1494798886;13.566;4.690;6.100;5.270;11.713
1494798891;13.409;4.628;6.105;5.262;11.895
1494798896;13.430;4.638;6.106;5.270;11.679
1494798901;13.435;4.632;6.121;5.275;11.677
1494798906;13.551;4.686;6.098;5.262;11.685
1494798911;13.431;4.638;6.101;5.271;11.891
1494798916;13.430;4.636;6.100;5.269;11.713
1494798921;13.566;4.687;6.097;5.269;11.725
1494798926;13.412;4.628;6.102;5.262;11.893
1494798931;13.407;4.625;6.110;5.274;11.679
1494798936;13.464;4.631;6.106;5.271;11.691
1494798941;13.562;4.687;6.108;5.260;11.846
1494798946;13.430;4.637;6.106;5.270;11.679
1494798951;13.430;4.637;6.101;5.267;11.711
1494798956;13.567;4.689;6.100;5.268;11.722
1494798961;13.431;4.625;6.179;5.264;11.857
1494798966;13.427;4.636;6.107;5.278;11.682
1494798971;13.563;4.634;6.094;5.268;11.709
1494798976;13.436;4.688;6.099;5.262;11.894
1494798981;13.431;4.637;6.103;5.272;11.671
1494798987;13.430;4.636;6.109;5.267;11.714
1494798992;13.567;4.688;6.101;5.275;11.691
1494798997;13.422;4.626;6.101;5.263;11.892
1494799002;13.430;4.636;6.101;5.269;11.727
1494799007;13.567;4.649;6.095;5.268;11.710
1494799012;13.403;4.686;6.102;5.258;11.895
1494799017;13.431;4.636;6.108;5.267;11.682
1494799022;13.430;4.636;6.109;5.267;11.718
1494799027;13.549;4.683;6.106;5.259;11.712
1494799032;13.431;4.626;6.105;5.263;11.869
1494799037;13.427;4.637;6.122;5.271;11.707
1494799042;13.567;4.688;6.110;5.271;11.710
1494799047;13.403;4.666;6.098;5.258;11.895
1494799052;13.431;4.638;6.101;5.269;11.691
1494799057;13.411;4.631;6.099;5.273;11.720
1494799062;13.563;4.687;6.100;5.259;11.722
1494799067;13.431;4.638;6.101;5.271;11.893
1494799072;13.430;4.637;6.095;5.268;11.709
1494799077;13.567;4.688;6.091;5.268;11.714
1494799082;13.404;4.632;6.106;5.259;11.892
1494799087;13.406;4.632;6.110;5.272;11.655
1494799092;13.425;4.637;6.111;5.271;11.707
1494799097;13.567;4.689;6.100;5.260;11.709
1494799102;13.431;4.637;6.109;5.270;11.895
1494799108;13.430;4.638;6.106;5.269;11.714
1494799113;13.567;4.690;6.098;5.269;11.712
1494799118;13.403;4.614;6.106;5.267;11.870
1494799123;13.428;4.637;6.101;5.272;11.708
1494799128;13.519;4.637;6.108;5.270;11.714
1494799133;13.567;4.689;6.103;5.260;11.899
1494799138;13.431;4.638;6.100;5.271;11.883
1494799143;13.430;4.639;6.109;5.272;11.715
1494799148;13.567;4.689;6.105;5.291;11.668
1494799153;13.428;4.625;6.108;5.259;11.886
1494799158;13.431;4.638;6.102;5.269;11.714
1494799163;13.552;4.633;6.102;5.272;11.711
1494799168;13.412;4.690;6.105;5.263;11.891
1494799173;13.431;4.638;6.098;5.272;11.753
1494799178;13.430;4.636;6.100;5.268;11.698
1494799183;13.549;4.685;6.099;5.275;11.715
1494799188;13.431;4.627;6.098;5.263;11.890
1494799193;13.431;4.637;6.106;5.269;11.712
1494799198;13.567;4.648;6.110;5.270;11.708
