1494755229;13.385;4.689;6.098;5.227;11.997
1494755234;13.415;4.638;6.111;5.236;11.770
1494755239;13.414;4.639;6.109;5.237;11.802
1494755244;13.551;4.691;6.097;5.230;11.801
1494755249;13.415;4.634;6.098;5.227;12.000
1494755254;13.414;4.638;6.095;5.237;11.798
1494755259;13.552;4.681;6.104;5.237;11.799
1494755264;13.385;4.680;6.108;5.225;11.996
1494755269;13.415;4.639;6.096;5.236;11.770
1494755274;13.413;4.640;6.108;5.237;11.804
1494755279;13.551;4.690;6.097;5.228;11.802
1494755284;13.415;4.639;6.098;5.241;12.000
1494755289;13.414;4.639;6.104;5.235;11.804
1494755294;13.551;4.691;6.106;5.235;11.802
1494755300;13.386;4.628;6.103;5.227;11.999
1494755305;13.414;4.640;6.100;5.235;11.800
1494755310;13.424;4.641;6.098;5.237;11.808
1494755315;13.551;4.690;6.097;5.227;11.926
1494755320;13.415;4.640;6.105;5.237;11.998
1494755325;13.414;4.640;6.102;5.234;11.806
1494755330;13.551;4.692;6.106;5.237;11.803
1494755335;13.414;4.630;6.100;5.230;11.999
1494755340;13.414;4.641;6.107;5.236;11.804
1494755345;13.551;4.640;6.094;5.233;11.804
1494755350;13.508;4.692;6.094;5.226;12.000
1494755355;13.414;4.643;6.107;5.239;11.885
1494755360;13.414;4.642;6.112;5.237;11.807
1494755365;13.551;4.693;6.104;5.237;11.806
1494755370;13.414;4.631;6.107;5.227;12.002
1494755375;13.414;4.640;6.105;5.234;11.808
1494755380;13.551;4.640;6.111;5.235;11.809
1494755385;13.384;4.693;6.103;5.227;12.005
1494755390;13.414;4.641;6.114;5.239;11.768
1494755395;13.413;4.642;6.110;5.238;11.808
1494755400;13.551;4.692;6.097;5.233;11.806
1494755405;13.414;4.633;6.104;5.227;12.003
1494755410;13.414;4.642;6.105;5.236;11.805
1494755416;13.551;4.659;6.114;5.232;11.802
1494755421;13.384;4.692;6.103;5.227;12.010
1494755426;13.414;4.642;6.096;5.235;11.790
1494755431;13.413;4.641;6.095;5.236;11.812
1494755436;13.551;4.693;6.108;5.226;11.813
1494755441;13.414;4.641;6.114;5.232;12.011
1494755446;13.414;4.641;6.102;5.235;11.809
1494755451;13.551;4.692;6.097;5.234;11.811
1494755456;13.385;4.637;6.109;5.226;12.003
1494755461;13.414;4.641;6.111;5.234;11.783
1494755466;13.412;4.640;6.111;5.231;11.807
1494755471;13.550;4.691;6.107;5.223;11.907
1494755476;13.413;4.640;6.107;5.236;11.992
1494755481;13.413;4.640;6.112;5.234;11.811
1494755486;13.550;4.692;6.101;5.233;11.813
1494755491;13.390;4.630;6.095;5.225;12.016
1494755496;13.414;4.640;6.090;5.233;11.796
1494755501;13.473;4.639;6.102;5.232;11.817
1494755506;13.550;4.691;6.101;5.223;12.012
1494755511;13.413;4.640;6.108;5.236;11.894
1494755516;13.413;4.640;6.109;5.235;11.819
1494755521;13.550;4.691;6.100;5.232;11.814
1494755526;13.406;4.626;6.103;5.221;11.998
1494755532;13.413;4.638;6.095;5.232;11.817
1494755537;13.551;4.637;6.097;5.235;11.814
1494755542;13.479;4.687;6.104;5.223;11.996
1494755547;13.413;4.637;6.100;5.236;11.770
1494755552;13.409;4.636;6.096;5.231;11.809
1494755557;13.549;4.688;6.102;5.232;11.813
1494755562;13.410;4.625;6.108;5.222;11.997
1494755567;13.409;4.637;6.097;5.233;11.813
1494755572;13.548;4.637;6.112;5.232;11.821
1494755577;13.380;4.687;6.106;5.223;12.017
1494755582;13.409;4.636;6.097;5.231;11.792
1494755587;13.412;4.636;6.094;5.230;11.815
1494755592;13.547;4.687;6.108;5.226;11.810
1494755597;13.413;4.630;6.099;5.224;12.015
1494755602;13.413;4.637;6.112;5.230;11.821
1494755607;13.550;4.666;6.105;5.229;11.816
1494755612;13.383;4.687;6.104;5.222;12.016
1494755617;13.413;4.637;6.111;5.233;11.801
1494755622;13.411;4.637;6.099;5.235;11.820
1494755627;13.550;4.689;6.107;5.225;11.819
1494755632;13.413;4.637;6.114;5.236;12.011
1494755637;13.412;4.638;6.101;5.234;11.816
1494755642;13.550;4.688;6.097;5.232;11.817
1494755648;13.384;4.647;6.100;5.224;12.016
1494755653;13.413;4.638;6.101;5.233;11.797
1494755658;13.410;4.638;6.114;5.231;11.818
1494755663;13.550;4.690;6.097;5.225;11.871
1494755668;13.413;4.638;6.097;5.232;12.011
1494755673;13.412;4.639;6.098;5.231;11.822
1494755678;13.550;4.690;6.101;5.232;11.817
1494755683;13.388;4.626;6.096;5.219;12.014
1494755688;13.412;4.639;6.111;5.232;11.823
1494755693;13.481;4.637;6.109;5.229;11.821
1494755698;13.546;4.688;6.097;5.220;11.990
1494755703;13.412;4.636;6.114;5.231;12.019
1494755708;13.408;4.636;6.113;5.231;11.819
1494755713;13.550;4.690;6.097;5.232;11.817
1494755718;13.409;4.625;6.113;5.222;12.016
1494755723;13.412;4.636;6.112;5.229;11.819
1494755728;13.546;4.635;6.108;5.230;11.827
1494755733;13.453;4.686;6.105;5.222;12.021
1494755738;13.412;4.637;6.114;5.235;11.802
1494755743;13.411;4.636;6.106;5.233;11.815
1494755748;13.549;4.688;6.102;5.229;11.815
1494755753;13.411;4.629;6.107;5.223;12.014
1494755758;13.411;4.637;6.095;5.233;11.821
1494755764;13.549;4.639;6.108;5.234;11.817
1494755769;13.382;4.688;6.103;5.224;12.017
1494755774;13.411;4.636;6.097;5.232;11.806
1494755779;13.411;4.636;6.088;5.230;11.817
1494755784;13.549;4.688;6.099;5.219;11.823
1494755789;13.411;4.636;6.107;5.229;12.013
1494755794;13.411;4.636;6.107;5.234;11.821
1494755799;13.549;4.647;6.112;5.233;11.821
1494755804;13.382;4.686;6.108;5.224;12.016
1494755809;13.412;4.635;6.111;5.230;11.806
1494755814;13.411;4.636;6.101;5.232;11.821
1494755819;13.549;4.688;6.100;5.226;11.830
1494755824;13.411;4.632;6.113;5.221;12.019
1494755829;13.411;4.635;6.113;5.231;11.819
1494755834;13.549;4.676;6.099;5.232;11.820
1494755839;13.382;4.686;6.107;5.225;12.016
1494755844;13.411;4.637;6.104;5.235;11.808
1494755849;13.410;4.637;6.110;5.233;11.823
1494755854;13.549;4.688;6.101;5.223;11.799
1494755859;13.411;4.636;6.110;5.233;12.025
1494755864;13.408;4.635;6.101;5.233;11.817
1494755869;13.545;4.688;6.107;5.235;11.819
1494755874;13.383;4.625;6.097;5.225;12.011
1494755880;13.411;4.637;6.112;5.234;11.794
1494755885;13.408;4.635;6.109;5.234;11.822
1494755890;13.545;4.686;6.105;5.224;11.927
1494755895;13.411;4.635;6.117;5.234;12.027
1494755900;13.411;4.634;6.102;5.231;11.821
1494755905;13.549;4.686;6.101;5.231;11.813
1494755910;13.390;4.622;6.109;5.222;12.016
1494755915;13.411;4.635;6.097;5.233;11.801
1494755920;13.486;4.637;6.101;5.234;11.820
1494755925;13.549;4.687;6.103;5.223;12.018
1494755930;13.408;4.634;6.115;5.232;11.898
1494755935;13.410;4.635;6.097;5.230;11.821
1494755940;13.549;4.687;6.103;5.230;11.824
1494755945;13.411;4.623;6.106;5.220;12.014
1494755950;13.407;4.635;6.097;5.231;11.819
1494755955;13.549;4.637;6.101;5.233;11.821
1494755960;13.407;4.688;6.109;5.224;12.019
1494755965;13.411;4.636;6.107;5.232;11.815
1494755970;13.410;4.635;6.099;5.230;11.824
1494755975;13.548;4.688;6.096;5.233;11.825
1494755980;13.410;4.626;6.101;5.225;12.014
1494755985;13.410;4.637;6.099;5.234;11.820
1494755990;13.548;4.651;6.097;5.231;11.821
1494755996;13.382;4.687;6.099;5.221;12.016
1494756001;13.410;4.635;6.099;5.229;11.811
