1494762427;13.400;4.683;6.113;5.207;12.137
1494762432;13.380;4.631;6.123;5.218;11.942
1494762437;13.360;4.627;6.126;5.219;11.974
1494762442;13.520;4.684;6.117;5.220;11.973
1494762447;13.362;4.614;6.130;5.207;12.108
1494762452;13.376;4.631;6.123;5.215;11.978
1494762457;13.491;4.616;6.176;5.242;11.950
1494762462;13.333;4.629;6.116;5.209;12.130
1494762467;13.364;4.627;6.120;5.217;11.970
1494762472;13.517;4.630;6.125;5.214;11.983
1494762477;13.435;4.676;6.122;5.209;12.112
1494762482;13.376;4.632;6.128;5.219;12.014
1494762487;13.379;4.633;6.123;5.214;11.977
1494762492;13.520;4.685;6.119;5.213;11.978
1494762497;13.364;4.616;6.136;5.208;12.135
1494762502;13.376;4.634;6.123;5.217;11.975
1494762507;13.521;4.628;6.150;5.221;11.942
1494762512;13.409;4.683;6.116;5.205;12.132
1494762517;13.379;4.634;6.123;5.217;11.940
1494762522;13.379;4.634;6.125;5.216;11.977
1494762527;13.499;4.679;6.124;5.219;11.957
1494762532;13.376;4.622;6.134;5.209;12.137
1494762538;13.379;4.632;6.120;5.217;11.937
1494762543;13.516;4.632;6.128;5.214;11.977
1494762548;13.349;4.685;6.120;5.207;12.145
1494762553;13.379;4.634;6.123;5.217;11.942
1494762558;13.349;4.626;6.133;5.218;11.954
1494762563;13.517;4.683;6.117;5.215;11.975
1494762568;13.380;4.622;6.122;5.208;12.129
1494762573;13.360;4.629;6.127;5.218;11.972
1494762578;13.520;4.632;6.113;5.216;11.974
1494762583;13.349;4.683;6.114;5.205;12.144
1494762588;13.375;4.625;6.139;5.220;11.924
1494762593;13.374;4.632;6.117;5.215;11.970
1494762598;13.520;4.686;6.102;5.215;11.981
1494762603;13.364;4.619;6.133;5.209;12.135
1494762608;13.376;4.631;6.124;5.217;11.975
1494762613;13.520;4.639;6.120;5.215;11.984
1494762618;13.349;4.684;6.113;5.211;12.094
1494762623;13.367;4.632;6.122;5.218;11.931
1494762628;13.376;4.634;6.123;5.218;11.983
1494762633;13.502;4.678;6.118;5.216;11.952
1494762638;13.376;4.626;6.117;5.205;12.140
1494762643;13.379;4.632;6.122;5.215;11.985
1494762649;13.520;4.667;6.121;5.214;11.976
1494762654;13.330;4.676;6.114;5.206;12.137
1494762659;13.378;4.632;6.123;5.216;11.943
1494762664;13.353;4.626;6.121;5.219;11.968
1494762669;13.516;4.684;6.117;5.209;11.966
1494762674;13.380;4.630;6.129;5.206;12.143
1494762679;13.379;4.634;6.123;5.218;11.986
1494762684;13.502;4.635;6.127;5.217;11.980
1494762689;13.344;4.682;6.116;5.205;12.140
1494762694;13.373;4.621;6.128;5.220;11.931
1494762699;13.374;4.632;6.122;5.217;11.970
1494762704;13.520;4.686;6.115;5.207;11.981
1494762709;13.379;4.633;6.124;5.211;12.143
1494762714;13.360;4.627;6.134;5.217;11.947
1494762719;13.516;4.676;6.119;5.214;11.973
1494762724;13.349;4.671;6.121;5.218;12.117
1494762729;13.375;4.632;6.125;5.216;11.940
1494762734;13.377;4.633;6.123;5.217;11.977
1494762739;13.421;4.684;6.115;5.207;12.140
1494762744;13.349;4.624;6.125;5.222;11.916
1494762749;13.374;4.631;6.118;5.216;11.994
1494762754;13.485;4.669;6.160;5.224;11.919
1494762759;13.369;4.610;6.157;5.215;12.103
1494762765;13.366;4.630;6.128;5.216;11.988
1494762770;13.519;4.631;6.120;5.216;11.979
1494762775;13.347;4.684;6.118;5.208;12.140
1494762780;13.379;4.631;6.123;5.219;11.939
1494762785;13.378;4.630;6.125;5.226;11.954
1494762790;13.516;4.681;6.117;5.219;11.973
1494762795;13.360;4.615;6.127;5.209;12.130
1494762800;13.378;4.633;6.122;5.219;11.977
1494762805;13.519;4.631;6.120;5.220;11.988
1494762810;13.347;4.683;6.114;5.208;12.144
1494762815;13.379;4.631;6.123;5.217;11.925
1494762820;13.359;4.629;6.123;5.218;11.989
1494762825;13.504;4.678;6.121;5.215;11.981
1494762830;13.375;4.624;6.125;5.209;12.141
1494762835;13.378;4.631;6.123;5.216;11.971
1494762840;13.519;4.649;6.121;5.217;11.975
1494762845;13.348;4.684;6.120;5.211;12.140
1494762850;13.360;4.624;6.123;5.219;11.947
1494762855;13.359;4.624;6.123;5.217;11.938
1494762860;13.516;4.681;6.118;5.212;11.990
1494762865;13.379;4.628;6.130;5.208;12.140
1494762870;13.378;4.631;6.122;5.219;11.978
1494762875;13.519;4.660;6.124;5.217;11.995
1494762881;13.329;4.675;6.118;5.210;12.119
1494762886;13.349;4.625;6.138;5.220;11.915
1494762891;13.373;4.630;6.127;5.219;11.974
1494762896;13.519;4.682;6.121;5.205;11.992
1494762901;13.379;4.629;6.126;5.219;12.145
1494762906;13.378;4.631;6.118;5.219;11.996
1494762911;13.484;4.675;6.115;5.219;11.957
1494762916;13.353;4.606;6.122;5.211;12.129
1494762921;13.375;4.630;6.122;5.219;11.993
1494762926;13.457;4.631;6.115;5.220;11.978
1494762931;13.519;4.681;6.120;5.208;12.146
1494762936;13.378;4.630;6.121;5.221;12.114
1494762941;13.371;4.620;6.151;5.221;11.895
1494762946;13.504;4.669;6.109;5.230;11.959
1494762951;13.371;4.618;6.127;5.211;12.142
1494762956;13.378;4.629;6.125;5.218;11.993
1494762961;13.497;4.628;6.123;5.216;11.996
1494762966;13.491;4.679;6.116;5.209;12.145
1494762971;13.378;4.629;6.120;5.220;12.083
1494762976;13.377;4.626;6.145;5.231;11.966
1494762981;13.515;4.680;6.117;5.218;11.993
1494762986;13.366;4.617;6.138;5.213;12.125
1494762992;13.375;4.629;6.129;5.219;11.993
1494762997;13.519;4.629;6.126;5.218;11.990
1494763002;13.431;4.681;6.119;5.209;12.144
1494763007;13.378;4.630;6.123;5.225;11.948
1494763012;13.373;4.627;6.123;5.221;11.992
1494763017;13.519;4.679;6.116;5.218;11.994
1494763022;13.378;4.616;6.132;5.209;12.146
1494763027;13.378;4.628;6.127;5.218;11.989
1494763032;13.518;4.628;6.125;5.219;11.991
1494763037;13.372;4.681;6.122;5.213;12.142
1494763042;13.359;4.623;6.131;5.224;11.951
1494763047;13.371;4.628;6.124;5.219;11.994
1494763052;13.519;4.681;6.117;5.221;11.987
1494763057;13.378;4.619;6.132;5.211;12.146
1494763062;13.378;4.631;6.127;5.221;11.989
1494763067;13.518;4.634;6.129;5.220;11.989
1494763072;13.331;4.674;6.124;5.210;12.137
1494763077;13.374;4.630;6.128;5.220;11.952
1494763082;13.377;4.630;6.125;5.221;11.987
1494763087;13.518;4.682;6.122;5.218;11.986
1494763092;13.378;4.623;6.120;5.211;12.147
1494763097;13.378;4.630;6.128;5.220;11.988
1494763103;13.500;4.648;6.123;5.223;11.977
1494763108;13.343;4.629;6.121;5.213;12.146
1494763113;13.378;4.629;6.125;5.219;11.984
1494763118;13.415;4.631;6.122;5.219;11.992
1494763123;13.518;4.683;6.120;5.213;12.061
1494763128;13.378;4.632;6.135;5.221;12.154
1494763133;13.337;4.624;6.122;5.224;11.985
1494763138;13.515;4.683;6.123;5.222;11.989
1494763143;13.366;4.621;6.122;5.212;12.145
1494763148;13.378;4.631;6.123;5.218;11.993
1494763153;13.468;4.631;6.130;5.219;11.996
1494763158;13.519;4.684;6.121;5.212;12.151
1494763163;13.378;4.627;6.139;5.225;12.052
1494763168;13.373;4.628;6.123;5.217;11.992
1494763173;13.518;4.684;6.118;5.219;11.990
1494763178;13.377;4.622;6.135;5.213;12.148
1494763183;13.377;4.632;6.123;5.219;11.997
1494763188;13.518;4.631;6.123;5.218;11.993
1494763193;13.346;4.684;6.122;5.216;12.095
1494763198;13.373;4.632;6.123;5.222;11.952
