1494751627;13.568;4.689;6.106;5.253;11.681
1494751632;13.401;4.662;6.094;5.241;11.870
1494751637;13.432;4.638;6.108;5.253;11.667
1494751642;13.427;4.636;6.102;5.252;11.681
1494751647;13.565;4.688;6.095;5.239;11.686
1494751653;13.429;4.636;6.093;5.258;11.885
1494751658;13.429;4.637;6.108;5.254;11.680
1494751663;13.568;4.689;6.094;5.251;11.684
1494751668;13.405;4.626;6.089;5.243;11.884
1494751673;13.432;4.639;6.107;5.251;11.683
1494751678;13.468;4.638;6.091;5.253;11.678
1494751683;13.567;4.690;6.095;5.242;11.790
1494751688;13.429;4.637;6.089;5.253;11.890
1494751693;13.431;4.637;6.094;5.251;11.688
1494751698;13.564;4.688;6.109;5.252;11.679
1494751703;13.422;4.628;6.098;5.241;11.881
1494751708;13.429;4.637;6.099;5.251;11.681
1494751713;13.478;4.638;6.093;5.253;11.687
1494751718;13.567;4.689;6.096;5.241;11.857
1494751723;13.429;4.636;6.097;5.250;11.898
1494751728;13.428;4.637;6.098;5.251;11.688
1494751733;13.567;4.691;6.097;5.251;11.687
1494751738;13.427;4.626;6.099;5.244;11.874
1494751743;13.432;4.638;6.098;5.252;11.681
1494751748;13.568;4.637;6.099;5.250;11.679
1494751753;13.499;4.688;6.097;5.241;11.888
1494751758;13.429;4.636;6.108;5.253;11.699
1494751763;13.431;4.638;6.094;5.254;11.683
1494751769;13.564;4.687;6.097;5.254;11.681
1494751774;13.432;4.625;6.111;5.242;11.878
1494751779;13.428;4.635;6.090;5.251;11.683
1494751784;13.565;4.636;6.110;5.253;11.678
1494751789;13.426;4.686;6.095;5.243;11.888
1494751794;13.429;4.633;6.108;5.254;11.666
1494751799;13.428;4.634;6.109;5.251;11.673
1494751804;13.564;4.685;6.103;5.253;11.678
1494751809;13.429;4.624;6.113;5.245;11.872
1494751814;13.428;4.634;6.104;5.253;11.684
1494751819;13.567;4.638;6.099;5.251;11.677
1494751824;13.403;4.686;6.100;5.241;11.882
1494751829;13.432;4.634;6.097;5.251;11.662
1494751834;13.431;4.635;6.107;5.250;11.683
1494751839;13.567;4.686;6.097;5.240;11.682
1494751844;13.432;4.632;6.097;5.239;11.891
1494751849;13.428;4.635;6.110;5.254;11.681
1494751854;13.567;4.658;6.092;5.253;11.682
1494751859;13.400;4.685;6.094;5.242;11.873
1494751864;13.431;4.635;6.094;5.250;11.667
1494751869;13.427;4.633;6.092;5.248;11.675
1494751874;13.564;4.685;6.096;5.237;11.681
1494751879;13.428;4.633;6.110;5.244;11.869
1494751885;13.428;4.634;6.110;5.252;11.672
1494751890;13.564;4.686;6.107;5.253;11.674
1494751895;13.400;4.672;6.097;5.243;11.882
1494751900;13.428;4.633;6.091;5.250;11.664
1494751905;13.427;4.633;6.096;5.248;11.684
1494751910;13.567;4.686;6.093;5.239;11.702
1494751915;13.431;4.634;6.098;5.252;11.879
1494751920;13.431;4.636;6.096;5.252;11.679
1494751925;13.567;4.685;6.101;5.250;11.680
1494751930;13.403;4.645;6.094;5.238;11.885
1494751935;13.431;4.632;6.094;5.247;11.670
1494751940;13.426;4.632;6.095;5.248;11.678
1494751945;13.567;4.685;6.096;5.241;11.786
1494751950;13.428;4.633;6.106;5.253;11.893
1494751955;13.431;4.634;6.110;5.249;11.684
1494751960;13.563;4.684;6.094;5.247;11.683
1494751965;13.408;4.621;6.094;5.237;11.890
1494751970;13.430;4.633;6.095;5.247;11.665
1494751975;13.514;4.632;6.103;5.248;11.683
1494751980;13.564;4.684;6.097;5.238;11.870
1494751985;13.431;4.633;6.102;5.248;11.746
1494751990;13.427;4.632;6.092;5.249;11.681
1494751995;13.567;4.685;6.099;5.250;11.685
1494752001;13.431;4.622;6.110;5.242;11.888
1494752006;13.430;4.633;6.094;5.251;11.681
1494752011;13.567;4.633;6.092;5.251;11.683
1494752016;13.453;4.684;6.099;5.240;11.887
1494752021;13.430;4.632;6.107;5.249;11.672
1494752026;13.430;4.633;6.093;5.250;11.686
1494752031;13.567;4.685;6.093;5.251;11.688
1494752036;13.430;4.622;6.099;5.239;11.891
1494752041;13.430;4.633;6.097;5.250;11.690
1494752046;13.567;4.631;6.108;5.251;11.693
1494752051;13.402;4.681;6.100;5.238;11.895
1494752056;13.430;4.632;6.107;5.251;11.670
1494752061;13.430;4.634;6.100;5.252;11.686
1494752066;13.566;4.683;6.097;5.246;11.684
1494752071;13.431;4.625;6.108;5.239;11.896
1494752076;13.427;4.631;6.100;5.248;11.691
1494752081;13.566;4.659;6.105;5.248;11.685
1494752086;13.399;4.682;6.101;5.243;11.885
1494752091;13.430;4.632;6.100;5.249;11.670
1494752096;13.426;4.630;6.105;5.248;11.683
1494752101;13.566;4.682;6.095;5.238;11.690
1494752106;13.427;4.629;6.111;5.243;11.897
1494752111;13.427;4.629;6.091;5.247;11.692
1494752117;13.566;4.681;6.091;5.250;11.687
1494752122;13.400;4.642;6.102;5.240;11.892
1494752127;13.430;4.629;6.093;5.246;11.671
1494752132;13.425;4.629;6.105;5.248;11.695
1494752137;13.566;4.682;6.099;5.241;11.725
1494752142;13.430;4.631;6.100;5.248;11.901
1494752147;13.429;4.632;6.091;5.250;11.723
1494752152;13.566;4.682;6.087;5.247;11.721
1494752157;13.419;4.621;6.098;5.240;11.898
1494752162;13.430;4.632;6.103;5.251;11.696
1494752167;13.519;4.631;6.104;5.246;11.696
1494752172;13.566;4.683;6.094;5.238;11.901
1494752177;13.430;4.632;6.097;5.254;11.861
1494752182;13.429;4.631;6.093;5.248;11.694
1494752187;13.566;4.682;6.099;5.246;11.691
1494752192;13.430;4.621;6.096;5.239;11.896
1494752197;13.430;4.631;6.096;5.248;11.693
1494752202;13.566;4.632;6.109;5.252;11.696
1494752207;13.423;4.682;6.094;5.240;11.897
1494752212;13.430;4.631;6.107;5.251;11.678
1494752217;13.428;4.632;6.090;5.251;11.693
1494752222;13.566;4.683;6.097;5.252;11.693
1494752228;13.430;4.620;6.094;5.239;11.898
1494752233;13.430;4.629;6.105;5.248;11.693
1494752238;13.566;4.646;6.102;5.250;11.693
1494752243;13.398;4.680;6.099;5.239;11.895
1494752248;13.426;4.630;6.103;5.251;11.679
1494752253;13.425;4.630;6.093;5.253;11.709
1494752258;13.562;4.681;6.093;5.242;11.694
1494752263;13.426;4.624;6.104;5.236;11.888
1494752268;13.426;4.629;6.092;5.250;11.719
1494752273;13.562;4.669;6.092;5.248;11.726
1494752278;13.398;4.679;6.102;5.243;11.881
1494752283;13.426;4.631;6.097;5.254;11.671
1494752288;13.425;4.629;6.096;5.251;11.747
1494752293;13.565;4.682;6.100;5.238;11.727
1494752298;13.427;4.630;6.101;5.252;11.898
1494752303;13.429;4.632;6.095;5.253;11.692
1494752308;13.565;4.683;6.110;5.252;11.687
1494752313;13.402;4.653;6.101;5.240;11.897
1494752318;13.429;4.631;6.106;5.249;11.667
1494752323;13.427;4.632;6.100;5.251;11.694
1494752328;13.565;4.683;6.095;5.243;11.751
1494752333;13.429;4.632;6.101;5.251;11.900
1494752338;13.428;4.631;6.086;5.247;11.688
1494752344;13.565;4.682;6.107;5.250;11.691
1494752349;13.402;4.621;6.094;5.241;11.906
1494752354;13.429;4.632;6.103;5.248;11.689
1494752359;13.472;4.632;6.087;5.248;11.690
1494752364;13.565;4.684;6.100;5.241;11.898
1494752369;13.427;4.632;6.107;5.252;11.849
1494752374;13.428;4.632;6.104;5.248;11.696
1494752379;13.565;4.683;6.100;5.247;11.695
1494752384;13.423;4.622;6.101;5.240;11.900
1494752389;13.429;4.632;6.093;5.250;11.697
1494752394;13.565;4.632;6.092;5.247;11.698
1494752399;13.493;4.683;6.095;5.236;11.909
