1494748031;13.580;4.685;6.090;5.257;11.624
1494748036;13.434;4.624;6.095;5.250;11.788
1494748041;13.446;4.635;6.098;5.260;11.626
1494748046;13.521;4.632;6.092;5.259;11.624
1494748051;13.580;4.684;6.094;5.250;11.787
1494748056;13.446;4.635;6.094;5.262;11.791
1494748061;13.446;4.636;6.094;5.263;11.620
1494748066;13.580;4.686;6.093;5.262;11.620
1494748072;13.446;4.624;6.100;5.252;11.788
1494748077;13.446;4.635;6.096;5.263;11.622
1494748082;13.580;4.635;6.096;5.261;11.625
1494748087;13.497;4.685;6.092;5.249;11.791
1494748092;13.446;4.633;6.096;5.262;11.682
1494748097;13.445;4.636;6.096;5.262;11.627
1494748102;13.580;4.685;6.094;5.264;11.628
1494748107;13.446;4.625;6.099;5.253;11.788
1494748112;13.446;4.634;6.095;5.258;11.634
1494748117;13.580;4.637;6.094;5.260;11.623
1494748122;13.418;4.686;6.095;5.252;11.788
1494748127;13.446;4.636;6.098;5.263;11.591
1494748132;13.445;4.636;6.097;5.261;11.626
1494748137;13.580;4.685;6.095;5.250;11.622
1494748142;13.445;4.632;6.098;5.248;11.789
1494748147;13.446;4.635;6.097;5.260;11.625
1494748152;13.580;4.687;6.100;5.262;11.632
1494748157;13.418;4.677;6.096;5.252;11.790
1494748162;13.445;4.635;6.095;5.260;11.590
1494748167;13.444;4.635;6.098;5.261;11.623
1494748172;13.580;4.685;6.095;5.250;11.627
1494748177;13.446;4.633;6.095;5.259;11.795
1494748182;13.446;4.635;6.093;5.260;11.624
1494748187;13.580;4.687;6.092;5.262;11.622
1494748193;13.418;4.642;6.099;5.255;11.790
1494748198;13.446;4.635;6.101;5.263;11.600
1494748203;13.444;4.635;6.099;5.261;11.625
1494748208;13.580;4.685;6.093;5.250;11.625
1494748213;13.445;4.634;6.099;5.263;11.791
1494748218;13.445;4.636;6.096;5.263;11.628
1494748223;13.579;4.687;6.095;5.262;11.628
1494748228;13.428;4.624;6.100;5.251;11.804
1494748233;13.446;4.636;6.094;5.262;11.613
1494748238;13.474;4.636;6.093;5.260;11.630
1494748243;13.579;4.686;6.096;5.248;11.739
1494748248;13.445;4.636;6.095;5.262;11.799
1494748253;13.445;4.637;6.100;5.262;11.619
1494748258;13.579;4.688;6.100;5.262;11.624
1494748263;13.439;4.625;6.093;5.252;11.791
1494748268;13.445;4.635;6.087;5.257;11.638
1494748273;13.580;4.636;6.097;5.258;11.640
1494748278;13.547;4.687;6.096;5.250;11.794
1494748283;13.445;4.637;6.094;5.263;11.716
1494748288;13.445;4.635;6.085;5.258;11.646
1494748293;13.579;4.688;6.095;5.261;11.631
1494748298;13.445;4.625;6.100;5.252;11.794
1494748303;13.445;4.636;6.094;5.259;11.629
1494748309;13.580;4.635;6.093;5.259;11.627
1494748314;13.430;4.687;6.093;5.250;11.797
1494748319;13.445;4.638;6.095;5.263;11.606
1494748324;13.441;4.637;6.102;5.263;11.630
1494748329;13.579;4.688;6.096;5.259;11.627
1494748334;13.442;4.626;6.104;5.250;11.780
1494748339;13.445;4.637;6.097;5.258;11.621
1494748344;13.576;4.647;6.098;5.261;11.637
1494748349;13.414;4.688;6.092;5.253;11.785
1494748354;13.445;4.637;6.093;5.263;11.584
1494748359;13.441;4.635;6.105;5.259;11.623
1494748364;13.576;4.688;6.099;5.245;11.619
1494748369;13.445;4.637;6.099;5.257;11.795
1494748374;13.441;4.637;6.102;5.262;11.624
1494748379;13.579;4.690;6.095;5.265;11.629
1494748384;13.417;4.669;6.096;5.253;11.796
1494748389;13.445;4.638;6.092;5.262;11.599
1494748394;13.444;4.638;6.094;5.258;11.636
1494748399;13.579;4.689;6.097;5.249;11.607
1494748404;13.445;4.638;6.101;5.267;11.796
1494748409;13.444;4.639;6.100;5.264;11.628
1494748414;13.579;4.690;6.093;5.262;11.638
1494748419;13.417;4.629;6.096;5.251;11.800
1494748424;13.445;4.638;6.099;5.261;11.617
1494748430;13.438;4.639;6.101;5.263;11.636
1494748435;13.579;4.690;6.098;5.250;11.677
1494748440;13.445;4.639;6.096;5.263;11.795
1494748445;13.445;4.639;6.095;5.261;11.628
1494748450;13.579;4.691;6.099;5.262;11.631
1494748455;13.417;4.628;6.098;5.253;11.803
1494748460;13.444;4.638;6.092;5.257;11.636
1494748465;13.503;4.639;6.094;5.260;11.644
1494748470;13.579;4.689;6.097;5.250;11.800
1494748475;13.445;4.638;6.090;5.264;11.775
1494748480;13.444;4.640;6.098;5.262;11.639
1494748485;13.579;4.690;6.096;5.260;11.645
1494748490;13.444;4.628;6.101;5.251;11.799
1494748495;13.444;4.640;6.100;5.261;11.631
1494748500;13.579;4.639;6.101;5.262;11.636
1494748505;13.460;4.692;6.096;5.254;11.795
1494748510;13.444;4.639;6.098;5.263;11.620
1494748515;13.444;4.640;6.092;5.261;11.641
1494748520;13.579;4.693;6.097;5.260;11.631
1494748525;13.444;4.632;6.102;5.251;11.801
1494748530;13.444;4.640;6.094;5.261;11.644
1494748535;13.579;4.648;6.093;5.256;11.651
1494748540;13.416;4.691;6.096;5.246;11.810
1494748546;13.444;4.642;6.098;5.260;11.610
1494748551;13.443;4.642;6.093;5.257;11.656
1494748556;13.579;4.692;6.096;5.241;11.634
1494748561;13.444;4.640;6.092;5.252;11.804
1494748566;13.444;4.641;6.095;5.255;11.654
1494748571;13.579;4.674;6.092;5.258;11.657
1494748576;13.416;4.690;6.100;5.248;11.806
1494748581;13.444;4.638;6.100;5.256;11.610
1494748586;13.443;4.640;6.098;5.258;11.632
1494748591;13.578;4.691;6.096;5.247;11.644
1494748596;13.444;4.641;6.095;5.256;11.803
1494748601;13.444;4.640;6.094;5.257;11.652
1494748606;13.579;4.692;6.092;5.258;11.657
1494748611;13.417;4.649;6.094;5.250;11.808
1494748616;13.444;4.641;6.085;5.257;11.623
1494748621;13.442;4.639;6.100;5.256;11.656
1494748626;13.578;4.691;6.095;5.247;11.650
1494748631;13.443;4.640;6.101;5.258;11.813
1494748636;13.444;4.639;6.081;5.254;11.660
1494748641;13.579;4.691;6.087;5.256;11.655
1494748646;13.425;4.629;6.093;5.248;11.804
1494748651;13.444;4.640;6.096;5.258;11.648
1494748656;13.518;4.638;6.093;5.256;11.642
1494748662;13.578;4.691;6.093;5.246;11.817
1494748667;13.443;4.640;6.095;5.258;11.788
1494748672;13.443;4.638;6.096;5.254;11.640
1494748677;13.578;4.691;6.094;5.256;11.656
1494748682;13.444;4.628;6.099;5.246;11.809
1494748687;13.444;4.639;6.092;5.257;11.655
1494748692;13.578;4.639;6.095;5.257;11.640
1494748697;13.479;4.689;6.094;5.246;11.816
1494748702;13.443;4.640;6.093;5.260;11.627
1494748707;13.443;4.640;6.093;5.258;11.660
1494748712;13.578;4.689;6.096;5.258;11.658
1494748717;13.443;4.628;6.093;5.246;11.815
1494748722;13.444;4.640;6.092;5.259;11.658
1494748727;13.578;4.655;6.100;5.256;11.658
1494748732;13.416;4.688;6.094;5.245;11.809
1494748737;13.443;4.638;6.098;5.257;11.620
1494748742;13.442;4.640;6.099;5.258;11.656
1494748747;13.577;4.690;6.095;5.247;11.649
1494748752;13.444;4.634;6.101;5.244;11.806
1494748757;13.444;4.639;6.094;5.256;11.662
1494748762;13.578;4.690;6.100;5.258;11.658
1494748767;13.416;4.662;6.095;5.247;11.813
1494748772;13.443;4.638;6.094;5.255;11.617
1494748777;13.442;4.638;6.100;5.257;11.656
1494748783;13.577;4.691;6.095;5.250;11.677
1494748788;13.443;4.638;6.100;5.262;11.809
1494748793;13.443;4.638;6.098;5.256;11.661
1494748798;13.578;4.691;6.096;5.258;11.657
