1494722827;13.583;4.686;6.099;5.275;11.589
1494722832;13.421;4.699;6.090;5.266;11.746
1494722837;13.450;4.649;6.105;5.272;11.562
1494722842;13.448;4.648;6.098;5.272;11.596
1494722847;13.584;4.701;6.102;5.268;11.594
1494722853;13.449;4.643;6.097;5.262;11.744
1494722858;13.450;4.651;6.103;5.275;11.595
1494722863;13.582;4.677;6.107;5.271;11.596
1494722868;13.423;4.700;6.102;5.264;11.741
1494722873;13.449;4.647;6.098;5.272;11.556
1494722878;13.448;4.647;6.100;5.272;11.581
1494722883;13.586;4.701;6.102;5.263;11.589
1494722888;13.449;4.643;6.105;5.260;11.749
1494722893;13.452;4.649;6.103;5.275;11.590
1494722898;13.583;4.698;6.096;5.273;11.592
1494722903;13.426;4.686;6.101;5.264;11.746
1494722908;13.453;4.647;6.104;5.275;11.557
1494722913;13.451;4.646;6.097;5.272;11.592
1494722918;13.583;4.696;6.105;5.278;11.584
1494722923;13.453;4.635;6.109;5.267;11.746
1494722928;13.449;4.643;6.106;5.272;11.585
1494722933;13.585;4.654;6.106;5.276;11.581
1494722938;13.422;4.695;6.104;5.266;11.747
1494722943;13.449;4.643;6.102;5.274;11.555
1494722948;13.451;4.643;6.100;5.275;11.582
1494722953;13.583;4.695;6.096;5.269;11.586
1494722958;13.449;4.637;6.099;5.263;11.735
1494722964;13.453;4.646;6.103;5.273;11.582
1494722969;13.583;4.676;6.102;5.273;11.587
1494722974;13.425;4.696;6.104;5.265;11.739
1494722979;13.453;4.646;6.101;5.275;11.554
1494722984;13.451;4.646;6.101;5.273;11.579
1494722989;13.586;4.697;6.101;5.266;11.576
1494722994;13.453;4.646;6.102;5.269;11.738
1494722999;13.453;4.646;6.101;5.273;11.575
1494723004;13.583;4.696;6.107;5.277;11.566
1494723009;13.422;4.688;6.101;5.264;11.743
1494723014;13.450;4.644;6.098;5.276;11.541
1494723019;13.448;4.645;6.102;5.277;11.585
1494723024;13.583;4.695;6.097;5.264;11.559
1494723029;13.450;4.644;6.102;5.277;11.743
1494723034;13.449;4.646;6.100;5.277;11.581
1494723039;13.583;4.695;6.097;5.274;11.580
1494723044;13.423;4.648;6.100;5.264;11.741
1494723049;13.449;4.645;6.097;5.277;11.548
1494723054;13.450;4.644;6.102;5.272;11.576
1494723059;13.583;4.695;6.103;5.264;11.643
1494723064;13.453;4.643;6.101;5.275;11.746
1494723070;13.453;4.645;6.100;5.276;11.579
1494723075;13.585;4.696;6.101;5.274;11.586
1494723080;13.428;4.634;6.100;5.264;11.743
1494723085;13.453;4.645;6.099;5.276;11.563
1494723090;13.496;4.644;6.101;5.274;11.580
1494723095;13.583;4.695;6.105;5.268;11.729
1494723100;13.449;4.644;6.097;5.276;11.691
1494723105;13.449;4.644;6.101;5.277;11.582
1494723110;13.585;4.696;6.102;5.277;11.578
1494723115;13.444;4.632;6.102;5.265;11.731
1494723120;13.452;4.645;6.102;5.278;11.571
1494723125;13.521;4.643;6.102;5.278;11.568
1494723130;13.583;4.694;6.096;5.266;11.729
1494723135;13.453;4.646;6.095;5.279;11.701
1494723140;13.449;4.644;6.106;5.276;11.576
1494723145;13.586;4.696;6.097;5.276;11.570
1494723150;13.438;4.633;6.099;5.268;11.731
1494723155;13.453;4.645;6.102;5.277;11.565
1494723160;13.560;4.644;6.089;5.276;11.576
1494723165;13.576;4.696;6.099;5.269;11.737
1494723170;13.453;4.643;6.101;5.278;11.586
1494723175;13.452;4.644;6.099;5.279;11.573
1494723181;13.586;4.696;6.087;5.277;11.573
1494723186;13.453;4.635;6.102;5.269;11.729
1494723191;13.453;4.644;6.100;5.277;11.580
1494723196;13.586;4.644;6.100;5.279;11.578
1494723201;13.487;4.695;6.095;5.269;11.736
1494723206;13.453;4.644;6.102;5.279;11.546
1494723211;13.453;4.644;6.103;5.278;11.574
1494723216;13.586;4.697;6.100;5.280;11.579
1494723221;13.453;4.636;6.103;5.269;11.728
1494723226;13.453;4.646;6.102;5.278;11.576
1494723231;13.586;4.644;6.103;5.280;11.577
1494723236;13.422;4.694;6.098;5.266;11.728
1494723241;13.453;4.646;6.099;5.279;11.548
1494723246;13.449;4.644;6.103;5.277;11.576
1494723251;13.587;4.697;6.097;5.277;11.569
1494723256;13.450;4.635;6.107;5.270;11.727
1494723261;13.450;4.644;6.097;5.276;11.577
1494723266;13.586;4.646;6.101;5.279;11.576
1494723271;13.442;4.695;6.105;5.269;11.727
1494723276;13.450;4.644;6.106;5.280;11.534
1494723281;13.453;4.646;6.102;5.279;11.584
1494723286;13.583;4.695;6.103;5.281;11.578
1494723292;13.453;4.636;6.103;5.269;11.728
1494723297;13.453;4.646;6.102;5.278;11.578
1494723302;13.587;4.651;6.105;5.279;11.569
1494723307;13.426;4.697;6.101;5.268;11.739
1494723312;13.453;4.647;6.101;5.279;11.536
1494723317;13.452;4.646;6.102;5.276;11.576
1494723322;13.587;4.698;6.102;5.268;11.572
1494723327;13.453;4.642;6.104;5.265;11.739
1494723332;13.453;4.647;6.104;5.276;11.573
1494723337;13.587;4.683;6.099;5.277;11.575
1494723342;13.426;4.699;6.102;5.269;11.735
1494723347;13.453;4.645;6.101;5.273;11.539
1494723352;13.452;4.647;6.100;5.276;11.575
1494723357;13.587;4.699;6.101;5.268;11.581
1494723362;13.453;4.648;6.103;5.278;11.750
1494723367;13.453;4.647;6.101;5.276;11.573
1494723372;13.587;4.699;6.105;5.275;11.577
1494723377;13.426;4.660;6.104;5.269;11.729
1494723382;13.453;4.648;6.102;5.275;11.550
1494723387;13.452;4.647;6.100;5.276;11.576
1494723392;13.587;4.699;6.103;5.268;11.579
1494723397;13.453;4.647;6.101;5.277;11.729
1494723403;13.450;4.646;6.110;5.275;11.573
1494723408;13.587;4.700;6.095;5.277;11.574
1494723413;13.424;4.635;6.109;5.264;11.727
1494723418;13.453;4.648;6.103;5.276;11.573
1494723423;13.449;4.646;6.105;5.274;11.568
1494723428;13.587;4.699;6.106;5.268;11.589
1494723433;13.451;4.646;6.106;5.277;11.734
1494723438;13.450;4.646;6.100;5.275;11.567
1494723443;13.585;4.700;6.104;5.277;11.564
1494723448;13.433;4.635;6.100;5.260;11.743
1494723453;13.451;4.646;6.109;5.275;11.572
1494723458;13.505;4.647;6.099;5.276;11.577
1494723463;13.587;4.700;6.104;5.267;11.734
1494723468;13.454;4.648;6.102;5.276;11.745
1494723473;13.453;4.649;6.102;5.277;11.575
1494723478;13.587;4.701;6.100;5.277;11.568
1494723483;13.454;4.640;6.098;5.278;11.731
1494723488;13.453;4.650;6.119;5.278;11.576
1494723493;13.587;4.701;6.103;5.276;11.576
1494723498;13.427;4.671;6.103;5.265;11.737
1494723503;13.454;4.650;6.104;5.278;11.543
1494723508;13.452;4.649;6.096;5.279;11.570
1494723514;13.587;4.701;6.107;5.269;11.623
1494723519;13.454;4.649;6.103;5.282;11.726
1494723524;13.452;4.649;6.100;5.275;11.576
1494723529;13.587;4.700;6.085;5.275;11.578
1494723534;13.427;4.639;6.100;5.267;11.734
1494723539;13.454;4.650;6.103;5.279;11.550
1494723544;13.475;4.649;6.101;5.277;11.582
1494723549;13.587;4.700;6.089;5.267;11.735
1494723554;13.454;4.650;6.107;5.280;11.687
1494723559;13.453;4.649;6.101;5.279;11.577
1494723564;13.587;4.700;6.103;5.278;11.577
1494723569;13.448;4.638;6.101;5.267;11.726
1494723574;13.454;4.649;6.103;5.277;11.566
1494723579;13.572;4.647;6.102;5.275;11.571
1494723584;13.578;4.700;6.101;5.265;11.726
1494723589;13.454;4.650;6.102;5.278;11.597
1494723594;13.453;4.649;6.104;5.277;11.573
1494723599;13.587;4.701;6.102;5.277;11.570
