1494787627;13.529;4.712;6.100;5.246;11.995
1494787632;13.408;4.660;6.100;5.260;11.945
1494787637;13.394;4.654;6.108;5.255;11.852
1494787642;13.545;4.711;6.107;5.254;11.850
1494787647;13.407;4.649;6.113;5.247;11.993
1494787652;13.407;4.660;6.107;5.256;11.859
1494787657;13.546;4.661;6.116;5.257;11.860
1494787662;13.439;4.712;6.111;5.247;11.995
1494787667;13.393;4.653;6.110;5.258;11.838
1494787672;13.404;4.661;6.118;5.256;11.854
1494787678;13.545;4.713;6.113;5.257;11.847
1494787683;13.407;4.650;6.104;5.246;11.999
1494787688;13.407;4.661;6.110;5.255;11.864
1494787693;13.546;4.660;6.116;5.255;11.858
1494787698;13.360;4.707;6.116;5.250;11.988
1494787703;13.404;4.662;6.109;5.256;11.813
1494787708;13.407;4.663;6.116;5.256;11.861
1494787713;13.545;4.715;6.112;5.246;11.858
1494787718;13.408;4.660;6.109;5.245;11.998
1494787723;13.408;4.663;6.100;5.257;11.869
1494787728;13.527;4.709;6.112;5.262;11.825
1494787733;13.376;4.698;6.106;5.251;11.997
1494787738;13.408;4.663;6.101;5.258;11.821
1494787743;13.406;4.664;6.104;5.259;11.861
1494787748;13.545;4.716;6.108;5.247;11.832
1494787753;13.408;4.664;6.100;5.254;11.997
1494787758;13.398;4.652;6.113;5.259;11.840
1494787763;13.542;4.713;6.113;5.255;11.856
1494787768;13.379;4.676;6.109;5.245;12.001
1494787773;13.408;4.663;6.113;5.255;11.824
1494787778;13.406;4.664;6.108;5.256;11.855
1494787783;13.545;4.716;6.112;5.246;11.912
1494787788;13.407;4.664;6.105;5.265;11.986
1494787794;13.404;4.663;6.107;5.257;11.844
1494787799;13.545;4.717;6.108;5.257;11.854
1494787804;13.380;4.655;6.101;5.248;11.999
1494787809;13.408;4.666;6.101;5.258;11.825
1494787814;13.436;4.667;6.115;5.258;11.859
1494787819;13.545;4.718;6.113;5.248;11.994
1494787824;13.390;4.661;6.106;5.260;11.933
1494787829;13.407;4.667;6.108;5.256;11.859
1494787834;13.545;4.719;6.086;5.255;11.852
1494787839;13.406;4.656;6.120;5.247;11.998
1494787844;13.408;4.667;6.099;5.254;11.835
1494787849;13.546;4.667;6.101;5.254;11.845
1494787854;13.434;4.713;6.103;5.247;11.995
1494787859;13.404;4.667;6.100;5.257;11.821
1494787864;13.407;4.669;6.111;5.256;11.860
1494787869;13.545;4.720;6.104;5.256;11.865
1494787874;13.408;4.658;6.118;5.247;11.999
1494787879;13.408;4.669;6.118;5.256;11.857
1494787884;13.525;4.662;6.116;5.259;11.838
1494787889;13.407;4.719;6.101;5.249;11.998
1494787894;13.408;4.667;6.112;5.261;11.820
1494787899;13.407;4.668;6.101;5.259;11.859
1494787904;13.546;4.720;6.110;5.258;11.853
1494787910;13.408;4.660;6.119;5.251;11.994
1494787915;13.381;4.661;6.117;5.259;11.822
1494787920;13.542;4.666;6.101;5.256;11.844
1494787925;13.395;4.719;6.105;5.246;11.997
1494787930;13.408;4.667;6.102;5.257;11.812
1494787935;13.407;4.667;6.109;5.256;11.849
1494787940;13.546;4.719;6.111;5.258;11.850
1494787945;13.406;4.652;6.141;5.254;11.981
1494787950;13.404;4.666;6.104;5.255;11.847
1494787955;13.546;4.681;6.099;5.256;11.854
1494787960;13.379;4.719;6.100;5.246;11.997
1494787965;13.408;4.668;6.117;5.257;11.817
1494787970;13.407;4.668;6.100;5.257;11.854
1494787975;13.546;4.720;6.117;5.253;11.755
1494787980;13.404;4.666;6.119;5.252;11.990
1494787985;13.408;4.668;6.099;5.258;11.849
1494787990;13.546;4.704;6.119;5.258;11.852
1494787995;13.379;4.719;6.104;5.248;11.997
1494788000;13.408;4.667;6.102;5.256;11.807
1494788005;13.407;4.668;6.115;5.257;11.833
1494788010;13.528;4.716;6.109;5.245;11.833
1494788015;13.408;4.667;6.117;5.259;11.988
1494788020;13.396;4.662;6.118;5.256;11.852
1494788025;13.542;4.719;6.112;5.255;11.848
1494788031;13.380;4.673;6.109;5.245;11.995
1494788036;13.408;4.667;6.100;5.255;11.823
1494788041;13.406;4.667;6.106;5.257;11.858
1494788046;13.546;4.719;6.109;5.247;11.818
1494788051;13.391;4.664;6.119;5.261;11.989
1494788056;13.405;4.668;6.107;5.259;11.858
1494788061;13.546;4.721;6.107;5.259;11.851
1494788066;13.385;4.657;6.101;5.250;11.993
1494788071;13.408;4.667;6.111;5.257;11.844
1494788076;13.439;4.668;6.099;5.256;11.854
1494788081;13.525;4.712;6.122;5.248;11.932
1494788086;13.405;4.667;6.108;5.260;12.013
1494788091;13.408;4.669;6.106;5.259;11.846
1494788096;13.546;4.720;6.098;5.258;11.850
1494788101;13.402;4.657;6.110;5.249;11.996
1494788106;13.408;4.668;6.111;5.256;11.847
1494788111;13.492;4.660;6.121;5.258;11.829
1494788116;13.517;4.718;6.111;5.246;11.991
1494788121;13.408;4.668;6.105;5.260;11.905
1494788126;13.408;4.668;6.111;5.258;11.798
1494788131;13.546;4.719;6.103;5.257;11.826
1494788136;13.408;4.656;6.114;5.248;11.992
1494788142;13.408;4.660;6.117;5.263;11.807
1494788147;13.543;4.666;6.101;5.258;11.824
1494788152;13.404;4.719;6.111;5.246;11.995
1494788157;13.408;4.667;6.121;5.261;11.807
1494788162;13.407;4.666;6.099;5.255;11.852
1494788167;13.546;4.720;6.107;5.260;11.853
1494788172;13.408;4.658;6.115;5.273;11.990
1494788177;13.405;4.665;6.117;5.255;11.806
1494788182;13.546;4.678;6.108;5.257;11.847
1494788187;13.379;4.719;6.106;5.248;12.000
1494788192;13.408;4.668;6.118;5.258;11.809
1494788197;13.408;4.667;6.107;5.255;11.852
1494788202;13.546;4.720;6.110;5.250;11.819
1494788207;13.394;4.664;6.107;5.246;11.991
1494788212;13.408;4.668;6.099;5.257;11.844
1494788217;13.547;4.713;6.100;5.258;11.848
1494788222;13.380;4.713;6.108;5.249;11.995
1494788227;13.409;4.667;6.101;5.254;11.812
1494788232;13.407;4.668;6.100;5.257;11.853
1494788237;13.528;4.714;6.116;5.250;11.832
1494788242;13.405;4.668;6.116;5.254;12.001
1494788247;13.408;4.667;6.105;5.255;11.851
1494788253;13.546;4.719;6.116;5.257;11.849
1494788258;13.381;4.668;6.113;5.249;11.999
1494788263;13.408;4.667;6.107;5.256;11.816
1494788268;13.388;4.661;6.112;5.257;11.827
1494788273;13.543;4.719;6.104;5.247;11.851
1494788278;13.408;4.669;6.112;5.258;11.999
1494788283;13.408;4.668;6.114;5.258;11.850
1494788288;13.546;4.719;6.119;5.254;11.858
1494788293;13.381;4.657;6.110;5.245;11.997
1494788298;13.379;4.663;6.115;5.259;11.815
1494788303;13.436;4.667;6.107;5.258;11.844
1494788308;13.547;4.720;6.113;5.245;11.888
1494788313;13.409;4.669;6.114;5.258;11.999
1494788318;13.408;4.668;6.103;5.258;11.850
1494788323;13.546;4.719;6.104;5.254;11.853
1494788328;13.400;4.654;6.166;5.250;11.980
1494788333;13.405;4.667;6.110;5.260;11.839
1494788338;13.531;4.668;6.108;5.259;11.850
1494788343;13.530;4.720;6.102;5.247;11.999
1494788348;13.409;4.668;6.104;5.258;11.969
1494788353;13.408;4.668;6.114;5.260;11.851
1494788359;13.547;4.720;6.106;5.267;11.813
1494788364;13.405;4.656;6.110;5.250;11.998
1494788369;13.408;4.669;6.107;5.257;11.852
1494788374;13.546;4.668;6.101;5.256;11.848
1494788379;13.468;4.720;6.104;5.248;11.999
1494788384;13.409;4.667;6.099;5.256;11.889
1494788389;13.408;4.669;6.114;5.258;11.834
1494788394;13.531;4.715;6.113;5.260;11.836
1494788399;13.409;4.658;6.111;5.249;12.001
