1494744430;13.453;4.630;6.096;5.268;11.573
1494744435;13.586;4.679;6.098;5.268;11.562
1494744440;13.427;4.617;6.093;5.259;11.725
1494744445;13.453;4.629;6.096;5.269;11.544
1494744450;13.451;4.628;6.100;5.271;11.553
1494744455;13.589;4.681;6.096;5.262;11.731
1494744460;13.453;4.627;6.094;5.274;11.742
1494744465;13.456;4.629;6.095;5.271;11.571
1494744470;13.586;4.678;6.087;5.270;11.569
1494744475;13.444;4.617;6.096;5.260;11.729
1494744480;13.453;4.626;6.092;5.268;11.558
1494744485;13.538;4.628;6.096;5.270;11.565
1494744490;13.586;4.678;6.099;5.263;11.734
1494744495;13.453;4.626;6.087;5.271;11.626
1494744501;13.453;4.626;6.094;5.267;11.571
1494744506;13.586;4.676;6.088;5.267;11.572
1494744511;13.441;4.614;6.100;5.259;11.739
1494744516;13.453;4.626;6.096;5.269;11.571
1494744521;13.565;4.625;6.095;5.268;11.579
1494744526;13.586;4.677;6.097;5.261;11.742
1494744531;13.456;4.624;6.100;5.269;11.737
1494744536;13.455;4.627;6.097;5.270;11.578
1494744541;13.586;4.677;6.089;5.270;11.569
1494744546;13.448;4.617;6.098;5.259;11.742
1494744551;13.453;4.626;6.095;5.269;11.552
1494744556;13.533;4.627;6.098;5.269;11.571
1494744561;13.586;4.677;6.111;5.259;11.739
1494744566;13.456;4.627;6.087;5.272;11.675
1494744571;13.453;4.627;6.095;5.267;11.577
1494744577;13.586;4.678;6.095;5.266;11.568
1494744582;13.429;4.616;6.089;5.261;11.732
1494744587;13.453;4.625;6.098;5.266;11.565
1494744592;13.482;4.626;6.092;5.268;11.574
1494744597;13.585;4.677;6.098;5.258;11.656
1494744602;13.456;4.627;6.080;5.268;11.742
1494744607;13.456;4.628;6.096;5.269;11.577
1494744612;13.588;4.679;6.091;5.271;11.572
1494744617;13.446;4.617;6.101;5.263;11.740
1494744622;13.456;4.628;6.087;5.272;11.576
1494744627;13.589;4.629;6.096;5.271;11.579
1494744632;13.544;4.678;6.100;5.263;11.734
1494744637;13.456;4.629;6.096;5.274;11.666
1494744642;13.452;4.627;6.104;5.269;11.569
1494744647;13.588;4.677;6.093;5.269;11.580
1494744652;13.453;4.615;6.108;5.261;11.741
1494744657;13.453;4.627;6.098;5.271;11.570
1494744662;13.585;4.627;6.094;5.270;11.574
1494744667;13.586;4.679;6.097;5.262;11.747
1494744672;13.453;4.628;6.095;5.274;11.742
1494744677;13.452;4.628;6.095;5.270;11.577
1494744682;13.585;4.679;6.098;5.270;11.570
1494744688;13.453;4.617;6.100;5.262;11.736
1494744693;13.456;4.630;6.097;5.269;11.578
1494744698;13.589;4.629;6.095;5.269;11.580
1494744703;13.473;4.679;6.095;5.257;11.736
1494744708;13.456;4.629;6.096;5.270;11.595
1494744713;13.455;4.630;6.096;5.269;11.583
1494744718;13.589;4.679;6.096;5.273;11.573
1494744723;13.453;4.618;6.096;5.261;11.727
1494744728;13.456;4.629;6.097;5.272;11.573
1494744733;13.586;4.625;6.095;5.272;11.571
1494744738;13.427;4.678;6.096;5.260;11.721
1494744743;13.453;4.626;6.098;5.270;11.547
1494744748;13.451;4.628;6.099;5.270;11.570
1494744753;13.587;4.680;6.097;5.267;11.565
1494744758;13.453;4.622;6.097;5.259;11.736
1494744763;13.452;4.628;6.095;5.270;11.568
1494744768;13.588;4.664;6.095;5.270;11.573
1494744773;13.425;4.680;6.097;5.262;11.738
1494744778;13.456;4.630;6.094;5.271;11.551
1494744783;13.455;4.631;6.097;5.270;11.573
1494744788;13.589;4.679;6.095;5.258;11.570
1494744793;13.456;4.629;6.096;5.265;11.742
1494744798;13.456;4.631;6.095;5.272;11.584
1494744804;13.589;4.681;6.096;5.270;11.576
1494744809;13.429;4.638;6.093;5.258;11.744
1494744814;13.456;4.630;6.095;5.267;11.555
1494744819;13.454;4.631;6.095;5.268;11.579
1494744824;13.589;4.682;6.096;5.258;11.605
1494744829;13.456;4.632;6.098;5.272;11.742
1494744834;13.455;4.632;6.098;5.269;11.580
1494744839;13.589;4.683;6.100;5.268;11.584
1494744844;13.437;4.622;6.095;5.258;11.738
1494744849;13.456;4.633;6.093;5.272;11.577
1494744854;13.544;4.632;6.095;5.272;11.580
1494744859;13.586;4.683;6.095;5.262;11.742
1494744864;13.456;4.632;6.095;5.273;11.717
1494744869;13.452;4.631;6.098;5.270;11.579
1494744874;13.588;4.684;6.096;5.271;11.586
1494744879;13.452;4.620;6.100;5.261;11.735
1494744884;13.455;4.633;6.093;5.270;11.588
1494744889;13.585;4.630;6.093;5.271;11.581
1494744894;13.491;4.682;6.099;5.265;11.739
1494744899;13.455;4.632;6.098;5.277;11.555
1494744904;13.452;4.631;6.093;5.274;11.582
1494744909;13.588;4.683;6.091;5.275;11.578
1494744914;13.452;4.620;6.105;5.263;11.737
1494744920;13.455;4.632;6.096;5.271;11.588
1494744925;13.589;4.635;6.097;5.272;11.582
1494744930;13.427;4.683;6.087;5.262;11.743
1494744935;13.455;4.633;6.096;5.273;11.557
1494744940;13.455;4.632;6.097;5.274;11.584
1494744945;13.588;4.683;6.095;5.259;11.582
1494744950;13.456;4.628;6.084;5.258;11.749
1494744955;13.455;4.634;6.096;5.270;11.587
1494744960;13.588;4.665;6.096;5.272;11.587
1494744965;13.427;4.682;6.097;5.260;11.744
1494744970;13.455;4.633;6.094;5.270;11.549
1494744975;13.454;4.634;6.097;5.274;11.585
1494744980;13.588;4.684;6.096;5.262;11.585
1494744985;13.455;4.632;6.097;5.268;11.748
1494744990;13.455;4.633;6.096;5.269;11.581
1494744995;13.589;4.685;6.096;5.270;11.584
1494745000;13.428;4.643;6.095;5.259;11.744
1494745005;13.455;4.634;6.098;5.270;11.551
1494745010;13.454;4.635;6.099;5.271;11.587
1494745015;13.588;4.686;6.095;5.262;11.595
1494745020;13.455;4.635;6.097;5.275;11.743
1494745025;13.454;4.634;6.093;5.269;11.584
1494745030;13.585;4.684;6.093;5.269;11.586
1494745036;13.427;4.623;6.092;5.261;11.751
1494745041;13.452;4.635;6.098;5.272;11.577
1494745046;13.462;4.622;6.096;5.275;11.593
1494745051;13.585;4.686;6.093;5.264;11.681
1494745056;13.452;4.634;6.090;5.274;11.755
1494745061;13.452;4.633;6.092;5.272;11.577
1494745066;13.585;4.684;6.092;5.268;11.588
1494745071;13.450;4.620;6.097;5.260;11.752
1494745076;13.455;4.635;6.097;5.270;11.590
1494745081;13.585;4.633;6.097;5.273;11.571
1494745086;13.532;4.685;6.095;5.264;11.746
1494745091;13.455;4.635;6.095;5.275;11.647
1494745096;13.454;4.635;6.096;5.271;11.587
1494745101;13.588;4.686;6.096;5.272;11.589
1494745106;13.455;4.624;6.101;5.262;11.745
1494745111;13.455;4.634;6.096;5.269;11.582
1494745116;13.588;4.631;6.096;5.268;11.580
1494745121;13.424;4.684;6.090;5.259;11.743
1494745126;13.455;4.635;6.097;5.272;11.553
1494745131;13.454;4.636;6.095;5.273;11.585
1494745136;13.588;4.687;6.095;5.267;11.585
1494745141;13.455;4.630;6.094;5.262;11.741
1494745146;13.455;4.634;6.095;5.271;11.585
1494745152;13.585;4.667;6.099;5.270;11.578
1494745157;13.424;4.684;6.093;5.260;11.746
1494745162;13.455;4.637;6.094;5.270;11.552
1494745167;13.454;4.637;6.094;5.271;11.586
1494745172;13.588;4.689;6.094;5.264;11.572
1494745177;13.455;4.637;6.093;5.269;11.739
1494745182;13.455;4.635;6.094;5.272;11.580
1494745187;13.588;4.687;6.094;5.271;11.582
1494745192;13.428;4.646;6.094;5.264;11.746
1494745197;13.455;4.636;6.093;5.271;11.548
1494745202;13.453;4.635;6.093;5.268;11.584
