1494766029;13.377;4.634;6.127;5.228;11.960
1494766034;13.518;4.686;6.131;5.231;11.956
1494766039;13.346;4.666;6.117;5.222;12.154
1494766044;13.377;4.634;6.140;5.234;11.924
1494766049;13.367;4.626;6.133;5.233;11.941
1494766054;13.514;4.685;6.121;5.224;11.952
1494766059;13.377;4.634;6.130;5.236;12.154
1494766064;13.377;4.634;6.125;5.230;11.960
1494766069;13.518;4.686;6.126;5.231;11.955
1494766074;13.347;4.623;6.121;5.224;12.092
1494766079;13.360;4.632;6.133;5.243;11.920
1494766084;13.359;4.628;6.123;5.233;11.950
1494766089;13.517;4.686;6.122;5.224;12.004
1494766094;13.377;4.634;6.132;5.235;12.145
1494766099;13.377;4.634;6.126;5.231;11.955
1494766104;13.518;4.685;6.131;5.231;11.955
1494766109;13.332;4.616;6.124;5.221;12.115
1494766114;13.357;4.633;6.131;5.231;11.926
1494766119;13.370;4.635;6.126;5.233;11.956
1494766124;13.518;4.686;6.119;5.225;12.101
1494766130;13.376;4.635;6.133;5.233;12.161
1494766135;13.377;4.634;6.125;5.231;11.956
1494766140;13.499;4.680;6.114;5.235;11.948
1494766145;13.331;4.617;6.121;5.225;12.126
1494766150;13.373;4.633;6.122;5.233;11.923
1494766155;13.388;4.635;6.130;5.233;11.948
1494766160;13.517;4.686;6.123;5.226;12.151
1494766165;13.377;4.635;6.130;5.237;12.127
1494766170;13.339;4.627;6.144;5.237;11.939
1494766175;13.504;4.680;6.122;5.233;11.942
1494766180;13.359;4.620;6.120;5.221;12.134
1494766185;13.377;4.633;6.130;5.232;11.938
1494766190;13.486;4.633;6.125;5.233;11.955
1494766195;13.485;4.685;6.121;5.224;12.152
1494766200;13.377;4.629;6.156;5.239;12.022
1494766205;13.357;4.627;6.138;5.236;11.936
1494766210;13.515;4.684;6.110;5.231;11.951
1494766215;13.377;4.622;6.133;5.224;12.151
1494766220;13.377;4.635;6.129;5.235;11.953
1494766225;13.518;4.635;6.126;5.234;11.954
1494766230;13.447;4.686;6.126;5.238;12.100
1494766235;13.352;4.627;6.118;5.237;11.918
1494766240;13.373;4.633;6.126;5.232;11.948
1494766246;13.518;4.684;6.124;5.234;11.950
1494766251;13.377;4.624;6.127;5.224;12.146
1494766256;13.377;4.634;6.129;5.231;11.951
1494766261;13.518;4.633;6.129;5.232;11.944
1494766266;13.397;4.677;6.123;5.227;12.114
1494766271;13.374;4.632;6.132;5.236;11.929
1494766276;13.377;4.634;6.132;5.232;11.955
1494766281;13.518;4.685;6.119;5.233;11.949
1494766286;13.377;4.624;6.137;5.224;12.147
1494766291;13.377;4.635;6.127;5.235;11.948
1494766296;13.497;4.624;6.140;5.235;11.942
1494766301;13.342;4.683;6.123;5.224;12.132
1494766306;13.377;4.633;6.133;5.234;11.928
1494766311;13.377;4.634;6.130;5.233;11.949
1494766316;13.518;4.685;6.120;5.234;11.949
1494766321;13.377;4.624;6.126;5.225;12.142
1494766326;13.358;4.624;6.144;5.238;11.940
1494766331;13.515;4.631;6.123;5.234;11.948
1494766336;13.346;4.685;6.124;5.222;12.153
1494766341;13.377;4.633;6.135;5.234;11.928
1494766346;13.377;4.633;6.114;5.233;11.953
1494766351;13.518;4.685;6.119;5.231;11.953
1494766356;13.352;4.620;6.138;5.224;12.111
1494766362;13.373;4.633;6.125;5.233;11.950
1494766367;13.503;4.665;6.133;5.238;11.946
1494766372;13.331;4.678;6.122;5.227;12.120
1494766377;13.374;4.633;6.133;5.232;11.930
1494766382;13.376;4.634;6.127;5.231;11.951
1494766387;13.518;4.686;6.122;5.220;11.950
1494766392;13.378;4.632;6.127;5.230;12.151
1494766397;13.377;4.633;6.131;5.239;11.938
1494766402;13.514;4.680;6.146;5.239;11.938
1494766407;13.344;4.649;6.120;5.226;12.140
1494766412;13.377;4.634;6.130;5.235;11.926
1494766417;13.376;4.633;6.128;5.233;11.953
1494766422;13.518;4.686;6.125;5.224;11.943
1494766427;13.378;4.636;6.128;5.243;12.140
1494766432;13.358;4.627;6.124;5.240;11.933
1494766437;13.515;4.684;6.128;5.233;11.944
1494766442;13.348;4.621;6.120;5.225;12.133
1494766447;13.377;4.632;6.128;5.233;11.931
1494766452;13.376;4.632;6.127;5.237;11.949
1494766457;13.518;4.684;6.124;5.228;11.992
1494766462;13.361;4.621;6.137;5.240;12.097
1494766467;13.373;4.629;6.121;5.233;11.949
1494766472;13.519;4.683;6.119;5.234;11.954
1494766478;13.354;4.620;6.117;5.226;12.134
1494766483;13.377;4.633;6.127;5.236;11.954
1494766488;13.430;4.632;6.124;5.234;11.956
1494766493;13.500;4.675;6.125;5.226;12.074
1494766498;13.366;4.631;6.130;5.236;12.124
1494766503;13.377;4.633;6.126;5.235;11.951
1494766508;13.518;4.684;6.134;5.236;11.949
1494766513;13.359;4.620;6.125;5.224;12.139
1494766518;13.377;4.632;6.127;5.234;11.950
1494766523;13.445;4.629;6.143;5.239;11.942
1494766528;13.362;4.625;6.129;5.224;12.130
1494766533;13.374;4.631;6.126;5.235;11.954
1494766538;13.519;4.632;6.131;5.234;11.952
1494766543;13.468;4.682;6.118;5.223;12.140
1494766548;13.378;4.631;6.128;5.237;11.932
1494766553;13.377;4.631;6.126;5.242;11.931
1494766558;13.502;4.676;6.127;5.234;11.948
1494766563;13.376;4.620;6.134;5.226;12.144
1494766568;13.378;4.631;6.125;5.232;11.953
1494766573;13.519;4.631;6.128;5.234;11.952
1494766578;13.384;4.683;6.118;5.225;12.137
1494766583;13.377;4.633;6.130;5.238;11.958
1494766588;13.358;4.625;6.143;5.238;11.947
1494766594;13.515;4.682;6.117;5.238;11.946
1494766599;13.378;4.621;6.133;5.223;12.147
1494766604;13.377;4.631;6.126;5.232;11.953
1494766609;13.519;4.634;6.129;5.233;11.952
1494766614;13.347;4.682;6.122;5.225;12.153
1494766619;13.359;4.626;6.126;5.237;11.916
1494766624;13.373;4.629;6.134;5.237;11.950
1494766629;13.519;4.682;6.122;5.232;11.946
1494766634;13.378;4.623;6.126;5.227;12.146
1494766639;13.378;4.630;6.127;5.237;11.948
1494766644;13.519;4.663;6.130;5.237;11.950
1494766649;13.340;4.660;6.130;5.231;12.114
1494766654;13.375;4.629;6.138;5.234;11.927
1494766659;13.377;4.631;6.128;5.233;11.954
1494766664;13.519;4.682;6.124;5.224;11.954
1494766669;13.378;4.631;6.126;5.231;12.140
1494766674;13.378;4.631;6.119;5.232;11.952
1494766679;13.519;4.684;6.139;5.246;11.937
1494766684;13.345;4.640;6.124;5.227;12.142
1494766689;13.378;4.632;6.128;5.234;11.933
1494766694;13.377;4.631;6.114;5.232;11.950
1494766699;13.519;4.684;6.123;5.224;11.956
1494766704;13.378;4.632;6.129;5.241;12.143
1494766710;13.377;4.633;6.127;5.236;11.922
1494766715;13.503;4.685;6.129;5.237;11.949
1494766720;13.349;4.623;6.124;5.227;12.145
1494766725;13.378;4.634;6.126;5.235;11.929
1494766730;13.376;4.633;6.127;5.232;11.948
1494766735;13.519;4.684;6.121;5.225;12.048
1494766740;13.378;4.632;6.129;5.237;12.134
1494766745;13.359;4.626;6.133;5.237;11.946
1494766750;13.516;4.685;6.123;5.237;11.949
1494766755;13.351;4.621;6.119;5.229;12.150
1494766760;13.378;4.630;6.124;5.237;11.923
1494766765;13.412;4.631;6.129;5.234;11.947
1494766770;13.519;4.682;6.118;5.226;12.134
1494766775;13.360;4.625;6.126;5.241;12.083
1494766780;13.374;4.629;6.129;5.237;11.942
1494766785;13.519;4.684;6.121;5.238;11.944
1494766790;13.371;4.620;6.119;5.229;12.136
1494766795;13.379;4.631;6.127;5.237;11.939
1494766800;13.477;4.632;6.129;5.237;11.944
