1494730030;13.462;4.635;6.102;5.285;11.645
1494730035;13.459;4.633;6.099;5.280;11.548
1494730040;13.595;4.686;6.101;5.281;11.550
1494730045;13.462;4.626;6.105;5.271;11.686
1494730050;13.462;4.637;6.102;5.282;11.547
1494730055;13.591;4.635;6.104;5.282;11.547
1494730060;13.474;4.686;6.100;5.269;11.685
1494730065;13.462;4.636;6.101;5.281;11.522
1494730070;13.461;4.637;6.102;5.282;11.548
1494730075;13.595;4.688;6.103;5.285;11.547
1494730080;13.462;4.625;6.102;5.272;11.680
1494730085;13.462;4.635;6.101;5.279;11.546
1494730090;13.595;4.631;6.101;5.279;11.549
1494730095;13.434;4.684;6.101;5.272;11.677
1494730100;13.462;4.636;6.101;5.284;11.517
1494730105;13.461;4.636;6.100;5.283;11.549
1494730111;13.595;4.685;6.099;5.276;11.548
1494730116;13.462;4.627;6.102;5.269;11.683
1494730121;13.459;4.634;6.101;5.279;11.543
1494730126;13.595;4.672;6.101;5.280;11.546
1494730131;13.435;4.687;6.102;5.272;11.685
1494730136;13.463;4.637;6.101;5.281;11.516
1494730141;13.458;4.634;6.098;5.281;11.537
1494730146;13.595;4.686;6.100;5.268;11.546
1494730151;13.463;4.634;6.101;5.271;11.679
1494730156;13.462;4.635;6.100;5.279;11.545
1494730161;13.592;4.685;6.102;5.280;11.539
1494730166;13.433;4.666;6.100;5.270;11.694
1494730171;13.463;4.636;6.101;5.281;11.518
1494730176;13.461;4.636;6.102;5.281;11.543
1494730181;13.594;4.685;6.098;5.270;11.533
1494730186;13.459;4.633;6.101;5.279;11.684
1494730191;13.462;4.635;6.100;5.278;11.552
1494730196;13.595;4.686;6.102;5.281;11.546
1494730201;13.435;4.640;6.099;5.273;11.703
1494730206;13.459;4.634;6.100;5.281;11.506
1494730211;13.461;4.636;6.101;5.283;11.550
1494730216;13.594;4.687;6.101;5.269;11.541
1494730221;13.463;4.635;6.102;5.276;11.682
1494730227;13.462;4.634;6.109;5.280;11.540
1494730232;13.595;4.687;6.099;5.278;11.542
1494730237;13.436;4.645;6.100;5.272;11.705
1494730242;13.463;4.637;6.100;5.282;11.513
1494730247;13.460;4.638;6.093;5.284;11.546
1494730252;13.594;4.687;6.100;5.274;11.514
1494730257;13.463;4.635;6.106;5.283;11.678
1494730262;13.462;4.638;6.102;5.286;11.547
1494730267;13.595;4.687;6.090;5.281;11.538
1494730272;13.433;4.625;6.102;5.270;11.687
1494730277;13.463;4.637;6.100;5.284;11.529
1494730282;13.456;4.636;6.100;5.282;11.538
1494730287;13.595;4.685;6.089;5.270;11.523
1494730292;13.459;4.633;6.101;5.284;11.678
1494730297;13.462;4.634;6.100;5.282;11.544
1494730302;13.595;4.686;6.103;5.283;11.539
1494730307;13.436;4.623;6.102;5.270;11.691
1494730312;13.459;4.634;6.101;5.283;11.523
1494730317;13.472;4.637;6.101;5.283;11.542
1494730322;13.595;4.686;6.101;5.271;11.527
1494730327;13.462;4.633;6.104;5.281;11.696
1494730332;13.459;4.633;6.097;5.282;11.537
1494730338;13.592;4.686;6.097;5.283;11.546
1494730343;13.443;4.624;6.105;5.276;11.688
1494730348;13.462;4.635;6.102;5.281;11.539
1494730353;13.531;4.632;6.098;5.281;11.538
1494730358;13.592;4.683;6.096;5.272;11.638
1494730363;13.462;4.634;6.106;5.285;11.680
1494730368;13.462;4.635;6.100;5.284;11.543
1494730373;13.595;4.684;6.096;5.285;11.541
1494730378;13.461;4.621;6.101;5.273;11.675
1494730383;13.463;4.632;6.100;5.283;11.545
1494730388;13.578;4.633;6.101;5.286;11.542
1494730393;13.592;4.682;6.100;5.273;11.676
1494730398;13.463;4.630;6.101;5.287;11.701
1494730403;13.462;4.630;6.102;5.286;11.544
1494730408;13.595;4.680;6.100;5.283;11.541
1494730413;13.460;4.619;6.098;5.276;11.673
1494730418;13.462;4.630;6.103;5.284;11.532
1494730423;13.592;4.629;6.098;5.288;11.539
1494730428;13.583;4.680;6.104;5.273;11.676
1494730433;13.462;4.630;6.100;5.288;11.699
1494730438;13.462;4.628;6.099;5.286;11.534
1494730444;13.592;4.679;6.102;5.283;11.537
1494730449;13.462;4.619;6.103;5.278;11.682
1494730454;13.462;4.629;6.100;5.284;11.541
1494730459;13.595;4.629;6.101;5.285;11.540
1494730464;13.545;4.678;6.101;5.275;11.678
1494730469;13.462;4.627;6.101;5.288;11.642
1494730474;13.462;4.627;6.099;5.285;11.540
1494730479;13.595;4.678;6.099;5.284;11.547
1494730484;13.460;4.617;6.100;5.279;11.679
1494730489;13.462;4.628;6.100;5.286;11.546
1494730494;13.595;4.627;6.100;5.283;11.545
1494730499;13.453;4.680;6.099;5.275;11.683
1494730504;13.459;4.628;6.101;5.289;11.513
1494730509;13.459;4.627;6.100;5.286;11.543
1494730514;13.595;4.678;6.098;5.288;11.553
1494730519;13.462;4.617;6.099;5.274;11.682
1494730524;13.462;4.626;6.098;5.284;11.541
1494730529;13.595;4.626;6.099;5.284;11.548
1494730534;13.435;4.677;6.099;5.278;11.678
1494730539;13.463;4.627;6.100;5.288;11.517
1494730544;13.462;4.627;6.101;5.285;11.549
1494730549;13.595;4.677;6.100;5.280;11.545
1494730554;13.462;4.618;6.102;5.273;11.682
1494730560;13.462;4.627;6.100;5.283;11.546
1494730565;13.595;4.625;6.100;5.283;11.551
1494730570;13.433;4.678;6.099;5.274;11.680
1494730575;13.460;4.630;6.104;5.287;11.517
1494730580;13.462;4.630;6.100;5.286;11.550
1494730585;13.595;4.681;6.100;5.278;11.550
1494730590;13.463;4.625;6.100;5.275;11.680
1494730595;13.459;4.629;6.090;5.282;11.553
1494730600;13.595;4.659;6.098;5.282;11.550
1494730605;13.435;4.683;6.099;5.275;11.679
1494730610;13.463;4.635;6.100;5.286;11.514
1494730615;13.458;4.634;6.086;5.287;11.542
1494730620;13.596;4.686;6.100;5.275;11.547
1494730625;13.463;4.632;6.101;5.273;11.681
1494730630;13.463;4.636;6.100;5.284;11.547
1494730635;13.592;4.684;6.093;5.282;11.541
1494730640;13.435;4.678;6.101;5.271;11.680
1494730645;13.463;4.634;6.100;5.282;11.517
1494730650;13.462;4.635;6.099;5.284;11.549
1494730655;13.592;4.687;6.096;5.276;11.536
1494730660;13.462;4.637;6.100;5.282;11.686
1494730665;13.463;4.635;6.099;5.284;11.544
1494730670;13.596;4.687;6.100;5.282;11.550
1494730676;13.436;4.663;6.100;5.271;11.697
1494730681;13.463;4.635;6.101;5.281;11.516
1494730686;13.462;4.636;6.100;5.282;11.543
1494730691;13.596;4.686;6.099;5.270;11.552
1494730696;13.463;4.635;6.101;5.275;11.686
1494730701;13.463;4.634;6.099;5.279;11.547
1494730706;13.595;4.687;6.100;5.280;11.549
1494730711;13.436;4.670;6.099;5.270;11.685
1494730716;13.463;4.636;6.099;5.283;11.514
1494730721;13.458;4.636;6.096;5.284;11.545
1494730726;13.592;4.687;6.099;5.273;11.552
1494730731;13.463;4.635;6.100;5.280;11.686
1494730736;13.462;4.634;6.099;5.280;11.545
1494730741;13.594;4.685;6.099;5.284;11.548
1494730746;13.433;4.679;6.098;5.276;11.678
1494730751;13.463;4.635;6.101;5.284;11.518
1494730756;13.461;4.635;6.100;5.282;11.548
1494730761;13.595;4.685;6.101;5.271;11.546
1494730766;13.460;4.633;6.096;5.276;11.680
1494730771;13.463;4.634;6.098;5.282;11.545
1494730776;13.595;4.686;6.098;5.283;11.550
1494730781;13.436;4.674;6.098;5.271;11.679
1494730786;13.460;4.633;6.101;5.283;11.515
1494730792;13.462;4.634;6.100;5.283;11.546
1494730797;13.596;4.684;6.099;5.271;11.542
1494730802;13.462;4.634;6.100;5.283;11.686
