1494726429;13.458;4.640;6.101;5.282;11.539
1494726434;13.457;4.640;6.100;5.280;11.566
1494726439;13.591;4.690;6.099;5.268;11.556
1494726444;13.455;4.636;6.099;5.268;11.711
1494726449;13.458;4.640;6.101;5.282;11.566
1494726454;13.591;4.688;6.104;5.279;11.559
1494726459;13.431;4.690;6.098;5.268;11.711
1494726464;13.458;4.640;6.101;5.279;11.533
1494726469;13.457;4.640;6.100;5.281;11.556
1494726474;13.592;4.691;6.100;5.272;11.560
1494726479;13.459;4.637;6.104;5.269;11.719
1494726484;13.458;4.639;6.102;5.281;11.564
1494726489;13.592;4.673;6.103;5.280;11.560
1494726494;13.431;4.689;6.101;5.267;11.717
1494726499;13.458;4.638;6.103;5.277;11.531
1494726504;13.457;4.639;6.101;5.278;11.559
1494726509;13.588;4.689;6.098;5.265;11.555
1494726514;13.459;4.639;6.103;5.274;11.710
1494726520;13.458;4.639;6.087;5.280;11.561
1494726525;13.591;4.690;6.102;5.277;11.567
1494726530;13.428;4.668;6.100;5.269;11.707
1494726535;13.458;4.639;6.100;5.279;11.523
1494726540;13.456;4.640;6.092;5.281;11.553
1494726545;13.591;4.690;6.100;5.269;11.558
1494726550;13.455;4.639;6.099;5.281;11.705
1494726555;13.457;4.641;6.101;5.281;11.565
1494726560;13.591;4.691;6.097;5.280;11.563
1494726565;13.432;4.645;6.102;5.269;11.709
1494726570;13.455;4.638;6.098;5.279;11.525
1494726575;13.454;4.638;6.100;5.280;11.557
1494726580;13.591;4.691;6.099;5.271;11.559
1494726585;13.458;4.640;6.101;5.280;11.711
1494726590;13.458;4.638;6.105;5.276;11.554
1494726595;13.588;4.689;6.097;5.276;11.563
1494726600;13.432;4.664;6.102;5.268;11.712
1494726605;13.458;4.641;6.103;5.281;11.532
1494726610;13.457;4.640;6.101;5.280;11.562
1494726615;13.592;4.691;6.102;5.265;11.558
1494726620;13.459;4.638;6.102;5.272;11.710
1494726625;13.458;4.639;6.101;5.277;11.549
1494726630;13.592;4.691;6.103;5.277;11.557
1494726636;13.432;4.676;6.100;5.271;11.710
1494726641;13.458;4.640;6.102;5.280;11.525
1494726646;13.457;4.639;6.102;5.276;11.570
1494726651;13.591;4.690;6.102;5.267;11.560
1494726656;13.458;4.641;6.104;5.280;11.711
1494726661;13.455;4.639;6.104;5.279;11.558
1494726666;13.592;4.691;6.103;5.277;11.565
1494726671;13.432;4.657;6.100;5.267;11.711
1494726676;13.458;4.640;6.102;5.278;11.529
1494726681;13.453;4.640;6.097;5.280;11.556
1494726686;13.592;4.691;6.101;5.268;11.546
1494726691;13.458;4.641;6.103;5.281;11.710
1494726696;13.458;4.641;6.101;5.276;11.557
1494726701;13.588;4.692;6.104;5.278;11.546
1494726706;13.433;4.631;6.102;5.268;11.711
1494726711;13.458;4.641;6.101;5.275;11.538
1494726716;13.491;4.641;6.102;5.275;11.558
1494726721;13.588;4.690;6.105;5.266;11.550
1494726726;13.459;4.642;6.097;5.281;11.713
1494726731;13.458;4.641;6.104;5.278;11.548
1494726736;13.592;4.692;6.098;5.275;11.561
1494726741;13.439;4.629;6.104;5.269;11.706
1494726746;13.456;4.640;6.101;5.280;11.547
1494726752;13.550;4.641;6.101;5.277;11.560
1494726757;13.592;4.691;6.101;5.266;11.690
1494726762;13.459;4.641;6.103;5.279;11.557
1494726767;13.458;4.642;6.102;5.279;11.555
1494726772;13.592;4.693;6.095;5.279;11.556
1494726777;13.453;4.631;6.101;5.268;11.705
1494726782;13.459;4.640;6.101;5.276;11.562
1494726787;13.586;4.641;6.097;5.278;11.549
1494726792;13.568;4.693;6.101;5.269;11.707
1494726797;13.459;4.644;6.102;5.282;11.524
1494726802;13.458;4.642;6.101;5.277;11.559
1494726807;13.592;4.691;6.104;5.275;11.549
1494726812;13.456;4.631;6.114;5.267;11.712
1494726817;13.459;4.641;6.101;5.276;11.555
1494726822;13.591;4.640;6.099;5.277;11.556
1494726827;13.480;4.693;6.110;5.269;11.701
1494726832;13.455;4.640;6.109;5.281;11.521
1494726837;13.458;4.640;6.101;5.277;11.552
1494726842;13.592;4.691;6.101;5.277;11.552
1494726847;13.459;4.630;6.095;5.268;11.709
1494726852;13.455;4.639;6.104;5.278;11.552
1494726857;13.591;4.638;6.101;5.276;11.556
1494726862;13.431;4.690;6.102;5.267;11.706
1494726868;13.458;4.638;6.084;5.281;11.525
1494726873;13.455;4.637;6.105;5.279;11.548
1494726878;13.592;4.688;6.101;5.270;11.555
1494726883;13.459;4.632;6.103;5.267;11.704
1494726888;13.458;4.639;6.094;5.280;11.557
1494726893;13.588;4.669;6.106;5.278;11.547
1494726898;13.431;4.688;6.102;5.267;11.703
1494726903;13.458;4.638;6.103;5.278;11.523
1494726908;13.458;4.638;6.101;5.280;11.555
1494726913;13.592;4.688;6.100;5.265;11.552
1494726918;13.459;4.633;6.105;5.265;11.707
1494726923;13.459;4.634;6.102;5.274;11.556
1494726928;13.592;4.687;6.102;5.276;11.542
1494726933;13.432;4.674;6.102;5.269;11.704
1494726938;13.458;4.636;6.102;5.278;11.522
1494726943;13.457;4.634;6.106;5.276;11.544
1494726948;13.592;4.686;6.101;5.267;11.554
1494726953;13.459;4.635;6.102;5.277;11.713
1494726958;13.455;4.635;6.104;5.279;11.543
1494726963;13.589;4.686;6.093;5.279;11.554
1494726968;13.439;4.624;6.103;5.268;11.707
1494726973;13.459;4.636;6.102;5.277;11.539
1494726978;13.506;4.635;6.101;5.278;11.545
1494726984;13.588;4.687;6.103;5.270;11.589
1494726989;13.459;4.636;6.094;5.280;11.645
1494726994;13.458;4.637;6.101;5.277;11.543
1494726999;13.592;4.686;6.098;5.275;11.543
1494727004;13.440;4.624;6.103;5.267;11.701
1494727009;13.458;4.637;6.102;5.279;11.539
1494727014;13.560;4.637;6.101;5.279;11.555
1494727019;13.592;4.687;6.101;5.266;11.626
1494727024;13.456;4.634;6.102;5.278;11.567
1494727029;13.458;4.635;6.100;5.278;11.545
1494727034;13.592;4.688;6.101;5.278;11.546
1494727039;13.459;4.626;6.110;5.267;11.703
1494727044;13.456;4.635;6.100;5.276;11.546
1494727049;13.592;4.637;6.099;5.276;11.543
1494727054;13.497;4.687;6.101;5.268;11.703
1494727059;13.459;4.636;6.101;5.279;11.518
1494727064;13.458;4.636;6.100;5.276;11.553
1494727069;13.592;4.686;6.100;5.278;11.551
1494727074;13.459;4.626;6.101;5.266;11.705
1494727079;13.459;4.637;6.101;5.276;11.549
1494727084;13.592;4.636;6.103;5.279;11.548
1494727089;13.432;4.687;6.102;5.267;11.700
1494727094;13.459;4.635;6.100;5.276;11.523
1494727100;13.458;4.636;6.103;5.276;11.546
1494727105;13.592;4.688;6.101;5.270;11.542
1494727110;13.456;4.632;6.106;5.268;11.697
1494727115;13.459;4.637;6.100;5.278;11.543
1494727120;13.592;4.676;6.100;5.275;11.548
1494727125;13.432;4.687;6.102;5.267;11.701
1494727130;13.456;4.636;6.101;5.281;11.508
1494727135;13.455;4.635;6.100;5.279;11.545
1494727140;13.592;4.686;6.102;5.267;11.544
1494727145;13.459;4.635;6.103;5.272;11.700
1494727150;13.458;4.635;6.104;5.279;11.542
1494727155;13.588;4.687;6.108;5.280;11.545
1494727160;13.433;4.666;6.103;5.269;11.700
1494727165;13.459;4.635;6.101;5.277;11.518
1494727170;13.457;4.635;6.101;5.278;11.552
1494727175;13.589;4.686;6.110;5.268;11.535
1494727180;13.460;4.637;6.102;5.287;11.699
1494727185;13.458;4.636;6.102;5.280;11.550
1494727190;13.592;4.686;6.097;5.277;11.539
1494727195;13.430;4.624;6.090;5.268;11.691
1494727200;13.460;4.637;6.101;5.279;11.525
