1495766830;13.446;4.668;6.311;5.232;10.683
1495766835;13.581;4.716;6.308;5.220;10.685
1495766840;13.447;4.659;6.310;5.219;10.790
1495766845;13.447;4.667;6.324;5.230;10.680
1495766850;13.574;4.664;6.316;5.231;10.647
1495766855;13.415;4.716;6.311;5.219;10.811
1495766861;13.447;4.667;6.315;5.232;10.656
1495766866;13.446;4.666;6.312;5.228;10.688
1495766871;13.581;4.717;6.320;5.231;10.675
1495766876;13.447;4.647;6.338;5.224;10.786
1495766881;13.444;4.664;6.337;5.232;10.668
1495766886;13.572;4.665;6.315;5.231;10.681
1495766891;13.534;4.718;6.314;5.220;10.789
1495766896;13.447;4.665;6.311;5.229;10.802
1495766901;13.447;4.667;6.318;5.231;10.676
1495766906;13.581;4.718;6.306;5.229;10.684
1495766911;13.437;4.654;6.309;5.224;10.750
1495766916;13.432;4.664;6.320;5.230;10.671
1495766921;13.491;4.666;6.313;5.231;10.677
1495766926;13.581;4.716;6.310;5.217;10.697
1495766931;13.447;4.665;6.311;5.229;10.796
1495766936;13.447;4.667;6.308;5.229;10.686
1495766941;13.581;4.718;6.312;5.227;10.671
1495766946;13.402;4.711;6.312;5.217;10.812
1495766951;13.447;4.666;6.322;5.229;10.657
1495766956;13.446;4.666;6.316;5.227;10.688
1495766961;13.581;4.717;6.317;5.221;10.690
1495766967;13.447;4.658;6.313;5.219;10.808
1495766972;13.447;4.667;6.324;5.230;10.689
1495766977;13.567;4.666;6.316;5.229;10.680
1495766982;13.416;4.717;6.312;5.216;10.813
1495766987;13.447;4.664;6.306;5.228;10.658
1495766992;13.447;4.665;6.311;5.230;10.686
1495766997;13.581;4.717;6.308;5.231;10.689
1495767002;13.447;4.654;6.323;5.217;10.813
1495767007;13.430;4.661;6.323;5.230;10.669
1495767012;13.578;4.666;6.312;5.231;10.677
1495767017;13.571;4.718;6.312;5.217;10.754
1495767022;13.447;4.665;6.320;5.229;10.752
1495767027;13.447;4.666;6.306;5.227;10.688
1495767032;13.581;4.719;6.308;5.229;10.680
1495767037;13.407;4.642;6.316;5.223;10.806
1495767042;13.444;4.665;6.323;5.228;10.658
1495767047;13.491;4.666;6.309;5.227;10.678
1495767052;13.581;4.719;6.319;5.220;10.806
1495767057;13.447;4.665;6.304;5.230;10.796
1495767062;13.447;4.666;6.321;5.229;10.655
1495767067;13.581;4.714;6.353;5.228;10.640
1495767072;13.418;4.653;6.319;5.217;10.742
1495767078;13.415;4.656;6.345;5.232;10.639
1495767083;13.420;4.659;6.319;5.229;10.671
1495767088;13.578;4.715;6.313;5.218;10.660
1495767093;13.447;4.666;6.309;5.226;10.805
1495767098;13.447;4.666;6.311;5.230;10.681
1495767103;13.581;4.715;6.313;5.230;10.661
1495767108;13.419;4.715;6.317;5.223;10.780
1495767113;13.443;4.658;6.338;5.229;10.636
1495767118;13.443;4.665;6.317;5.230;10.677
1495767123;13.581;4.717;6.315;5.224;10.655
1495767128;13.447;4.657;6.319;5.217;10.815
1495767133;13.447;4.664;6.326;5.225;10.690
1495767138;13.581;4.669;6.310;5.227;10.685
1495767143;13.402;4.711;6.316;5.220;10.759
1495767148;13.434;4.660;6.316;5.231;10.654
1495767153;13.447;4.662;6.316;5.226;10.684
1495767158;13.581;4.715;6.317;5.229;10.678
1495767163;13.447;4.655;6.330;5.219;10.800
1495767168;13.448;4.664;6.324;5.227;10.680
1495767173;13.566;4.657;6.322;5.227;10.685
1495767178;13.561;4.711;6.316;5.221;10.810
1495767183;13.445;4.663;6.322;5.231;10.688
1495767189;13.447;4.663;6.311;5.227;10.678
1495767194;13.581;4.715;6.318;5.228;10.678
1495767199;13.428;4.652;6.310;5.220;10.793
1495767204;13.427;4.655;6.318;5.227;10.630
1495767209;13.450;4.658;6.326;5.232;10.666
1495767214;13.578;4.714;6.315;5.218;10.666
1495767219;13.447;4.664;6.313;5.231;10.832
1495767224;13.447;4.663;6.308;5.232;10.682
1495767229;13.581;4.716;6.313;5.228;10.684
1495767234;13.398;4.664;6.311;5.221;10.764
1495767239;13.430;4.658;6.325;5.234;10.641
1495767244;13.443;4.661;6.312;5.229;10.678
1495767249;13.581;4.713;6.318;5.213;10.682
1495767254;13.447;4.661;6.319;5.216;10.783
1495767259;13.448;4.664;6.284;5.231;10.680
1495767264;13.576;4.681;6.312;5.231;10.665
1495767269;13.398;4.706;6.319;5.221;10.762
1495767274;13.444;4.664;6.320;5.232;10.646
1495767279;13.447;4.663;6.319;5.228;10.684
1495767284;13.581;4.715;6.309;5.230;10.663
1495767289;13.448;4.655;6.308;5.220;10.801
1495767294;13.448;4.664;6.318;5.248;10.659
1495767300;13.578;4.661;6.338;5.234;10.652
1495767305;13.458;4.717;6.316;5.220;10.791
1495767310;13.448;4.667;6.325;5.230;10.710
1495767315;13.447;4.667;6.309;5.232;10.686
1495767320;13.581;4.719;6.311;5.229;10.688
1495767325;13.437;4.656;6.314;5.219;10.764
1495767330;13.430;4.666;6.322;5.251;10.645
1495767335;13.514;4.666;6.312;5.230;10.654
1495767340;13.582;4.718;6.316;5.219;10.754
1495767345;13.448;4.666;6.321;5.232;10.778
1495767350;13.447;4.668;6.310;5.232;10.683
1495767355;13.582;4.717;6.318;5.228;10.681
1495767360;13.403;4.649;6.317;5.224;10.789
1495767365;13.433;4.666;6.318;5.232;10.652
1495767370;13.446;4.666;6.308;5.230;10.683
1495767375;13.582;4.716;6.314;5.222;10.660
1495767380;13.448;4.665;6.308;5.228;10.785
1495767385;13.447;4.665;6.317;5.228;10.680
1495767390;13.567;4.712;6.321;5.235;10.674
1495767395;13.404;4.691;6.307;5.224;10.781
1495767400;13.445;4.663;6.331;5.229;10.652
1495767405;13.447;4.666;6.308;5.232;10.684
1495767411;13.581;4.716;6.317;5.219;10.679
1495767416;13.448;4.660;6.326;5.219;10.812
1495767421;13.430;4.658;6.321;5.236;10.666
1495767426;13.562;4.665;6.307;5.231;10.654
1495767431;13.416;4.715;6.313;5.220;10.780
1495767436;13.448;4.667;6.319;5.234;10.648
1495767441;13.447;4.666;6.303;5.230;10.677
1495767446;13.582;4.717;6.318;5.231;10.671
1495767451;13.438;4.642;6.324;5.227;10.768
1495767456;13.428;4.656;6.313;5.231;10.660
1495767461;13.579;4.663;6.313;5.229;10.668
1495767466;13.506;4.717;6.306;5.221;10.779
1495767471;13.448;4.666;6.308;5.231;10.645
1495767476;13.447;4.665;6.310;5.230;10.673
1495767481;13.581;4.715;6.316;5.241;10.662
1495767486;13.434;4.649;6.329;5.222;10.761
1495767491;13.444;4.664;6.317;5.230;10.661
1495767496;13.484;4.667;6.316;5.231;10.660
1495767501;13.582;4.716;6.309;5.216;10.660
1495767506;13.448;4.667;6.306;5.234;10.803
1495767511;13.448;4.665;6.308;5.232;10.657
1495767516;13.574;4.716;6.331;5.249;10.655
1495767522;13.418;4.676;6.318;5.218;10.761
1495767527;13.448;4.665;6.323;5.230;10.644
1495767532;13.447;4.665;6.306;5.229;10.649
1495767537;13.582;4.716;6.313;5.216;10.652
1495767542;13.448;4.662;6.322;5.216;10.736
1495767547;13.430;4.659;6.319;5.231;10.634
1495767552;13.571;4.683;6.320;5.229;10.663
1495767557;13.420;4.715;6.309;5.220;10.782
1495767562;13.448;4.664;6.312;5.230;10.647
1495767567;13.447;4.664;6.306;5.230;10.668
1495767572;13.581;4.715;6.316;5.228;10.665
1495767577;13.430;4.648;6.316;5.224;10.768
1495767582;13.433;4.659;6.319;5.229;10.672
1495767587;13.582;4.665;6.315;5.229;10.670
1495767592;13.531;4.717;6.311;5.221;10.764
1495767597;13.448;4.666;6.307;5.234;10.728
