1495813627;13.502;4.689;6.387;5.173;10.720
1495813632;13.327;4.714;6.375;5.164;10.710
1495813637;13.360;4.663;6.388;5.173;10.727
1495813642;13.359;4.663;6.386;5.172;10.711
1495813648;13.484;4.707;6.385;5.174;10.728
1495813653;13.356;4.650;6.390;5.163;10.713
1495813658;13.359;4.663;6.380;5.172;10.724
1495813663;13.502;4.661;6.377;5.174;10.723
1495813668;13.434;4.716;6.378;5.165;10.714
1495813673;13.360;4.664;6.376;5.176;10.772
1495813678;13.343;4.658;6.386;5.175;10.721
1495813683;13.499;4.715;6.375;5.172;10.718
1495813688;13.334;4.652;6.377;5.162;10.715
1495813693;13.360;4.663;6.381;5.171;10.714
1495813698;13.357;4.663;6.377;5.172;10.720
1495813703;13.502;4.715;6.366;5.161;10.664
1495813708;13.342;4.657;6.378;5.175;10.714
1495813713;13.356;4.663;6.385;5.170;10.724
1495813718;13.502;4.706;6.387;5.170;10.718
1495813723;13.328;4.716;6.367;5.160;10.713
1495813728;13.360;4.665;6.385;5.170;10.720
1495813733;13.359;4.665;6.378;5.172;10.722
1495813738;13.487;4.709;6.370;5.171;10.710
1495813743;13.356;4.654;6.398;5.174;10.766
1495813748;13.359;4.666;6.390;5.175;10.722
1495813753;13.497;4.717;6.393;5.173;10.721
1495813758;13.329;4.653;6.380;5.163;10.710
1495813764;13.360;4.664;6.378;5.171;10.714
1495813769;13.358;4.663;6.409;5.175;10.725
1495813774;13.499;4.716;6.373;5.163;10.665
1495813779;13.360;4.666;6.393;5.172;10.720
1495813784;13.359;4.666;6.385;5.172;10.719
1495813789;13.502;4.718;6.381;5.168;10.720
1495813794;13.360;4.657;6.395;5.165;10.711
1495813799;13.360;4.668;6.384;5.175;10.696
1495813804;13.486;4.666;6.393;5.175;10.717
1495813809;13.339;4.693;6.380;5.167;10.714
1495813814;13.360;4.668;6.380;5.175;10.712
1495813819;13.358;4.666;6.389;5.174;10.720
1495813824;13.502;4.718;6.366;5.161;10.719
1495813829;13.360;4.665;6.388;5.164;10.712
1495813834;13.341;4.661;6.396;5.171;10.723
1495813839;13.499;4.679;6.391;5.171;10.724
1495813844;13.327;4.720;6.368;5.163;10.715
1495813849;13.360;4.667;6.390;5.173;10.721
1495813854;13.359;4.667;6.392;5.172;10.722
1495813859;13.502;4.720;6.373;5.174;10.722
1495813864;13.342;4.650;6.386;5.165;10.712
1495813869;13.356;4.667;6.384;5.171;10.725
1495813874;13.471;4.667;6.390;5.173;10.722
1495813880;13.505;4.720;6.372;5.165;10.672
1495813885;13.360;4.668;6.377;5.176;10.733
1495813890;13.359;4.669;6.380;5.176;10.718
1495813895;13.482;4.715;6.378;5.178;10.718
1495813900;13.326;4.655;6.376;5.167;10.717
1495813905;13.359;4.668;6.385;5.174;10.709
1495813910;13.358;4.667;6.386;5.174;10.722
1495813915;13.503;4.719;6.364;5.164;10.723
1495813920;13.360;4.667;6.385;5.170;10.714
1495813925;13.329;4.658;6.380;5.175;10.726
1495813930;13.499;4.682;6.376;5.171;10.721
1495813935;13.328;4.718;6.367;5.163;10.716
1495813940;13.360;4.667;6.389;5.175;10.723
1495813945;13.474;4.667;6.387;5.177;10.720
1495813950;13.503;4.718;6.369;5.165;10.690
1495813955;13.360;4.666;6.376;5.187;10.753
1495813960;13.356;4.665;6.391;5.174;10.719
1495813965;13.503;4.719;6.380;5.175;10.719
1495813970;13.329;4.656;6.369;5.167;10.715
1495813975;13.360;4.667;6.385;5.174;10.714
1495813980;13.358;4.666;6.389;5.173;10.724
1495813985;13.360;4.718;6.366;5.165;10.708
1495813990;13.344;4.666;6.377;5.178;10.723
1495813996;13.330;4.659;6.390;5.184;10.700
1495814001;13.494;4.713;6.429;5.172;10.734
1495814006;13.345;4.652;6.390;5.163;10.711
1495814011;13.359;4.667;6.378;5.171;10.724
1495814016;13.502;4.667;6.384;5.171;10.722
1495814021;13.441;4.720;6.377;5.163;10.713
1495814026;13.360;4.670;6.392;5.175;10.800
1495814031;13.341;4.667;6.394;5.173;10.719
1495814036;13.485;4.716;6.396;5.171;10.714
1495814041;13.327;4.682;6.368;5.164;10.714
1495814046;13.360;4.669;6.378;5.170;10.729
1495814051;13.359;4.670;6.378;5.173;10.722
1495814056;13.503;4.722;6.382;5.172;10.726
1495814061;13.338;4.652;6.389;5.166;10.715
1495814066;13.342;4.663;6.387;5.173;10.723
1495814071;13.499;4.669;6.389;5.173;10.725
1495814076;13.380;4.722;6.383;5.163;10.716
1495814081;13.360;4.670;6.382;5.173;10.797
1495814086;13.360;4.668;6.390;5.169;10.723
1495814091;13.484;4.714;6.398;5.173;10.727
1495814096;13.315;4.652;6.378;5.166;10.714
1495814101;13.356;4.668;6.387;5.170;10.712
1495814106;13.503;4.672;6.388;5.170;10.722
1495814112;13.328;4.721;6.371;5.161;10.716
1495814117;13.360;4.670;6.390;5.173;10.725
1495814122;13.332;4.662;6.395;5.173;10.719
1495814127;13.482;4.714;6.383;5.175;10.725
1495814132;13.357;4.658;6.391;5.162;10.713
1495814137;13.360;4.670;6.389;5.169;10.726
1495814142;13.503;4.669;6.387;5.170;10.723
1495814147;13.409;4.722;6.379;5.163;10.712
1495814152;13.360;4.666;6.400;5.176;10.726
1495814157;13.339;4.661;6.396;5.172;10.724
1495814162;13.497;4.721;6.376;5.173;10.718
1495814167;13.329;4.658;6.380;5.164;10.715
1495814172;13.360;4.670;6.382;5.173;10.712
1495814177;13.503;4.666;6.392;5.174;10.723
1495814182;13.388;4.722;6.376;5.169;10.724
1495814187;13.354;4.661;6.388;5.177;10.761
1495814192;13.339;4.663;6.399;5.172;10.725
1495814197;13.499;4.721;6.385;5.171;10.720
1495814202;13.342;4.657;6.384;5.162;10.713
1495814207;13.359;4.670;6.390;5.174;10.712
1495814212;13.358;4.669;6.390;5.170;10.713
1495814217;13.485;4.713;6.401;5.165;10.722
1495814222;13.357;4.668;6.395;5.179;10.719
1495814228;13.355;4.669;6.378;5.174;10.718
1495814233;13.503;4.723;6.374;5.175;10.721
1495814238;13.359;4.658;6.393;5.164;10.713
1495814243;13.359;4.670;6.381;5.172;10.717
1495814248;13.487;4.663;6.390;5.178;10.713
1495814253;13.468;4.720;6.380;5.165;10.686
1495814258;13.360;4.671;6.374;5.177;10.754
1495814263;13.359;4.670;6.384;5.175;10.717
1495814268;13.503;4.722;6.378;5.173;10.717
1495814273;13.329;4.657;6.377;5.162;10.712
1495814278;13.344;4.663;6.403;5.185;10.705
1495814283;13.355;4.670;6.378;5.175;10.718
1495814288;13.501;4.712;6.370;5.161;10.726
1495814293;13.356;4.667;6.386;5.175;10.778
1495814298;13.358;4.669;6.381;5.174;10.720
1495814303;13.503;4.721;6.365;5.173;10.718
1495814308;13.339;4.650;6.384;5.174;10.722
1495814313;13.356;4.668;6.376;5.173;10.719
1495814318;13.409;4.670;6.392;5.174;10.720
1495814323;13.360;4.722;6.383;5.165;10.713
1495814328;13.359;4.669;6.379;5.175;10.720
1495814333;13.358;4.668;6.392;5.172;10.718
1495814338;13.495;4.711;6.371;5.180;10.722
1495814344;13.356;4.657;6.385;5.175;10.770
1495814349;13.359;4.669;6.390;5.176;10.716
1495814354;13.503;4.722;6.382;5.174;10.718
1495814359;13.329;4.656;6.382;5.162;10.715
1495814364;13.359;4.669;6.391;5.173;10.707
1495814369;13.357;4.670;6.389;5.181;10.732
1495814374;13.351;4.670;6.377;5.162;10.709
1495814379;13.359;4.669;6.389;5.174;10.714
1495814384;13.357;4.668;6.382;5.174;10.717
1495814389;13.503;4.720;6.368;5.161;10.658
1495814394;13.360;4.667;6.393;5.175;10.716
1495814399;13.359;4.670;6.386;5.175;10.723
