1495777630;13.452;4.664;6.327;5.216;10.812
1495777635;13.451;4.665;6.324;5.217;10.687
1495777640;13.585;4.717;6.324;5.217;10.689
1495777645;13.410;4.666;6.314;5.206;10.807
1495777650;13.445;4.665;6.323;5.214;10.666
1495777655;13.450;4.664;6.312;5.213;10.693
1495777660;13.585;4.715;6.311;5.203;10.692
1495777665;13.452;4.665;6.314;5.209;10.806
1495777670;13.451;4.665;6.324;5.216;10.691
1495777675;13.568;4.705;6.328;5.218;10.688
1495777680;13.421;4.715;6.317;5.205;10.807
1495777685;13.451;4.664;6.325;5.216;10.655
1495777691;13.451;4.665;6.316;5.215;10.686
1495777696;13.585;4.716;6.317;5.220;10.683
1495777701;13.452;4.656;6.321;5.209;10.815
1495777706;13.433;4.658;6.313;5.220;10.678
1495777711;13.582;4.661;6.323;5.215;10.689
1495777716;13.487;4.716;6.309;5.205;10.814
1495777721;13.452;4.663;6.314;5.215;10.664
1495777726;13.451;4.665;6.312;5.215;10.689
1495777731;13.584;4.718;6.310;5.217;10.686
1495777736;13.442;4.653;6.313;5.213;10.693
1495777741;13.448;4.664;6.315;5.214;10.681
1495777746;13.508;4.666;6.326;5.214;10.688
1495777751;13.585;4.717;6.310;5.205;10.768
1495777756;13.452;4.667;6.327;5.215;10.814
1495777761;13.451;4.666;6.317;5.212;10.687
1495777766;13.584;4.718;6.311;5.214;10.687
1495777771;13.410;4.672;6.314;5.205;10.806
1495777776;13.451;4.666;6.313;5.213;10.663
1495777781;13.450;4.667;6.322;5.213;10.693
1495777786;13.585;4.716;6.316;5.203;10.695
1495777791;13.452;4.660;6.312;5.203;10.812
1495777796;13.451;4.667;6.325;5.213;10.690
1495777801;13.570;4.662;6.326;5.213;10.693
1495777807;13.420;4.715;6.313;5.199;10.812
1495777812;13.452;4.665;6.319;5.211;10.733
1495777817;13.451;4.666;6.322;5.211;10.692
1495777822;13.580;4.718;6.310;5.212;10.695
1495777827;13.452;4.656;6.319;5.203;10.806
1495777832;13.434;4.659;6.317;5.212;10.690
1495777837;13.571;4.663;6.322;5.211;10.687
1495777842;13.584;4.717;6.317;5.203;10.720
1495777847;13.452;4.667;6.323;5.215;10.820
1495777852;13.451;4.666;6.320;5.212;10.693
1495777857;13.584;4.717;6.323;5.213;10.690
1495777862;13.397;4.649;6.313;5.205;10.798
1495777867;13.448;4.666;6.318;5.213;10.658
1495777872;13.450;4.667;6.308;5.214;10.692
1495777877;13.584;4.717;6.309;5.202;10.696
1495777882;13.452;4.657;6.328;5.201;10.809
1495777887;13.451;4.665;6.315;5.213;10.694
1495777892;13.583;4.664;6.319;5.218;10.683
1495777897;13.420;4.715;6.310;5.210;10.801
1495777902;13.435;4.661;6.327;5.218;10.642
1495777907;13.447;4.664;6.318;5.219;10.685
1495777912;13.584;4.716;6.309;5.216;10.693
1495777917;13.452;4.654;6.323;5.205;10.803
1495777923;13.451;4.666;6.309;5.214;10.692
1495777928;13.584;4.665;6.310;5.214;10.689
1495777933;13.563;4.709;6.312;5.204;10.764
1495777938;13.448;4.664;6.318;5.217;10.803
1495777943;13.450;4.666;6.326;5.216;10.693
1495777948;13.584;4.718;6.317;5.217;10.690
1495777953;13.427;4.654;6.314;5.207;10.812
1495777958;13.451;4.665;6.312;5.215;10.675
1495777963;13.447;4.658;6.321;5.218;10.668
1495777968;13.581;4.715;6.322;5.205;10.691
1495777973;13.451;4.665;6.326;5.218;10.812
1495777978;13.451;4.664;6.312;5.214;10.693
1495777983;13.584;4.700;6.309;5.214;10.689
1495777988;13.423;4.716;6.311;5.205;10.804
1495777993;13.451;4.665;6.320;5.228;10.632
1495777998;13.447;4.663;6.318;5.216;10.694
1495778003;13.585;4.715;6.312;5.211;10.696
1495778008;13.451;4.654;6.308;5.204;10.822
1495778013;13.451;4.665;6.324;5.214;10.695
1495778018;13.584;4.665;6.313;5.216;10.679
1495778023;13.451;4.715;6.314;5.204;10.807
1495778028;13.437;4.657;6.318;5.214;10.682
1495778033;13.449;4.664;6.315;5.212;10.695
1495778038;13.584;4.716;6.317;5.213;10.696
1495778044;13.451;4.655;6.322;5.205;10.808
1495778049;13.451;4.665;6.310;5.214;10.679
1495778054;13.526;4.664;6.325;5.213;10.694
1495778059;13.568;4.708;6.316;5.201;10.805
1495778064;13.448;4.664;6.308;5.214;10.818
1495778069;13.450;4.664;6.309;5.214;10.687
1495778074;13.584;4.716;6.313;5.214;10.687
1495778079;13.424;4.656;6.311;5.205;10.803
1495778084;13.451;4.666;6.308;5.214;10.668
1495778089;13.432;4.659;6.315;5.215;10.671
1495778094;13.581;4.714;6.315;5.201;10.654
1495778099;13.451;4.664;6.319;5.217;10.802
1495778104;13.450;4.665;6.309;5.215;10.686
1495778109;13.584;4.717;6.311;5.216;10.690
1495778114;13.423;4.714;6.316;5.205;10.812
1495778119;13.428;4.658;6.318;5.215;10.648
1495778124;13.447;4.663;6.315;5.213;10.677
1495778129;13.584;4.716;6.314;5.206;10.693
1495778134;13.451;4.658;6.321;5.206;10.821
1495778139;13.450;4.665;6.325;5.215;10.691
1495778144;13.576;4.661;6.324;5.214;10.679
1495778149;13.408;4.705;6.317;5.204;10.799
1495778154;13.448;4.663;6.323;5.217;10.660
1495778160;13.450;4.664;6.315;5.215;10.687
1495778165;13.584;4.715;6.312;5.213;10.692
1495778170;13.450;4.655;6.324;5.207;10.809
1495778175;13.450;4.664;6.310;5.215;10.687
1495778180;13.583;4.659;6.344;5.216;10.666
1495778185;13.581;4.713;6.318;5.201;10.807
1495778190;13.451;4.664;6.322;5.215;10.782
1495778195;13.450;4.665;6.312;5.215;10.685
1495778200;13.584;4.716;6.307;5.215;10.691
1495778205;13.431;4.654;6.312;5.204;10.804
1495778210;13.450;4.664;6.311;5.213;10.668
1495778215;13.430;4.663;6.315;5.211;10.666
1495778220;13.584;4.716;6.312;5.199;10.703
1495778225;13.451;4.665;6.310;5.213;10.808
1495778230;13.451;4.665;6.308;5.215;10.686
1495778235;13.584;4.717;6.312;5.214;10.690
1495778240;13.423;4.715;6.316;5.202;10.809
1495778245;13.436;4.658;6.317;5.213;10.662
1495778250;13.446;4.663;6.314;5.215;10.685
1495778255;13.584;4.716;6.310;5.202;10.661
1495778260;13.451;4.659;6.328;5.202;10.805
1495778265;13.451;4.664;6.312;5.212;10.684
1495778270;13.584;4.675;6.326;5.215;10.691
1495778276;13.408;4.710;6.316;5.203;10.814
1495778281;13.447;4.663;6.321;5.215;10.664
1495778286;13.450;4.665;6.326;5.216;10.691
1495778291;13.584;4.718;6.321;5.217;10.694
1495778296;13.451;4.655;6.318;5.204;10.811
1495778301;13.451;4.665;6.326;5.214;10.663
1495778306;13.565;4.659;6.334;5.218;10.676
1495778311;13.542;4.715;6.308;5.207;10.802
1495778316;13.450;4.665;6.315;5.215;10.694
1495778321;13.450;4.664;6.310;5.212;10.683
1495778326;13.583;4.716;6.315;5.212;10.691
1495778331;13.428;4.653;6.314;5.201;10.811
1495778336;13.440;4.653;6.311;5.217;10.649
1495778341;13.454;4.663;6.315;5.214;10.694
1495778346;13.584;4.715;6.310;5.202;10.742
1495778351;13.450;4.665;6.321;5.220;10.811
1495778356;13.450;4.666;6.319;5.214;10.700
1495778361;13.583;4.717;6.311;5.214;10.688
1495778366;13.423;4.688;6.328;5.207;10.796
1495778371;13.447;4.663;6.316;5.213;10.660
1495778376;13.449;4.665;6.311;5.214;10.685
1495778381;13.584;4.716;6.318;5.201;10.694
1495778386;13.450;4.662;6.318;5.202;10.808
1495778392;13.450;4.663;6.326;5.214;10.689
1495778397;13.583;4.684;6.310;5.214;10.648
1495778402;13.410;4.712;6.316;5.202;10.807
