1495792030;13.531;4.675;6.353;5.172;10.816
1495792035;13.364;4.709;6.339;5.162;10.771
1495792040;13.395;4.657;6.341;5.173;10.806
1495792045;13.394;4.659;6.347;5.170;10.817
1495792050;13.534;4.710;6.332;5.171;10.811
1495792055;13.382;4.640;6.360;5.160;10.781
1495792060;13.391;4.657;6.355;5.168;10.813
1495792065;13.534;4.659;6.345;5.168;10.814
1495792070;13.490;4.711;6.344;5.159;10.777
1495792075;13.395;4.659;6.353;5.172;10.866
1495792081;13.394;4.661;6.338;5.172;10.816
1495792086;13.533;4.709;6.386;5.174;10.793
1495792091;13.369;4.648;6.348;5.162;10.780
1495792096;13.394;4.660;6.347;5.169;10.802
1495792101;13.392;4.660;6.352;5.168;10.819
1495792106;13.533;4.712;6.349;5.159;10.733
1495792111;13.394;4.661;6.351;5.176;10.782
1495792116;13.394;4.662;6.348;5.174;10.824
1495792121;13.527;4.712;6.354;5.172;10.814
1495792126;13.364;4.699;6.342;5.161;10.787
1495792131;13.395;4.661;6.361;5.168;10.809
1495792136;13.393;4.659;6.358;5.168;10.814
1495792141;13.533;4.712;6.335;5.164;10.820
1495792146;13.394;4.650;6.353;5.160;10.775
1495792151;13.379;4.655;6.353;5.169;10.819
1495792156;13.530;4.659;6.341;5.171;10.821
1495792161;13.403;4.712;6.338;5.163;10.788
1495792166;13.394;4.660;6.353;5.173;10.858
1495792171;13.393;4.660;6.353;5.169;10.822
1495792176;13.533;4.711;6.342;5.167;10.817
1495792181;13.382;4.644;6.349;5.160;10.774
1495792186;13.390;4.656;6.355;5.170;10.818
1495792191;13.482;4.660;6.352;5.171;10.823
1495792197;13.533;4.712;6.349;5.163;10.759
1495792202;13.394;4.660;6.352;5.174;10.820
1495792207;13.394;4.660;6.354;5.172;10.817
1495792212;13.516;4.706;6.353;5.174;10.821
1495792217;13.361;4.650;6.330;5.160;10.777
1495792222;13.394;4.659;6.353;5.169;10.811
1495792227;13.392;4.659;6.343;5.168;10.817
1495792232;13.533;4.711;6.338;5.160;10.813
1495792237;13.394;4.659;6.351;5.169;10.785
1495792242;13.364;4.654;6.347;5.174;10.812
1495792247;13.530;4.695;6.346;5.172;10.814
1495792252;13.364;4.710;6.341;5.160;10.777
1495792257;13.394;4.658;6.356;5.167;10.816
1495792262;13.392;4.658;6.357;5.168;10.824
1495792267;13.533;4.711;6.344;5.172;10.824
1495792272;13.394;4.644;6.350;5.165;10.799
1495792277;13.390;4.658;6.341;5.170;10.824
1495792282;13.532;4.660;6.352;5.171;10.825
1495792287;13.452;4.711;6.350;5.161;10.778
1495792292;13.394;4.660;6.345;5.170;10.817
1495792297;13.393;4.659;6.344;5.168;10.823
1495792302;13.533;4.712;6.343;5.176;10.807
1495792307;13.375;4.648;6.344;5.161;10.776
1495792313;13.394;4.662;6.347;5.171;10.812
1495792318;13.420;4.660;6.350;5.170;10.827
1495792323;13.533;4.712;6.338;5.161;10.739
1495792328;13.394;4.660;6.359;5.170;10.794
1495792333;13.393;4.660;6.356;5.167;10.816
1495792338;13.518;4.708;6.338;5.167;10.827
1495792343;13.346;4.673;6.346;5.171;10.769
1495792348;13.390;4.660;6.341;5.170;10.816
1495792353;13.392;4.660;6.346;5.170;10.815
1495792358;13.513;4.697;6.362;5.179;10.812
1495792363;13.357;4.634;6.371;5.183;10.823
1495792368;13.389;4.660;6.349;5.171;10.815
1495792373;13.532;4.712;6.346;5.169;10.823
1495792378;13.393;4.649;6.350;5.160;10.776
1495792383;13.393;4.660;6.345;5.169;10.818
1495792388;13.462;4.658;6.355;5.167;10.813
1495792393;13.503;4.704;6.345;5.164;10.745
1495792398;13.386;4.659;6.363;5.171;10.867
1495792403;13.392;4.660;6.342;5.170;10.819
1495792408;13.532;4.713;6.355;5.171;10.823
1495792413;13.364;4.649;6.348;5.160;10.776
1495792418;13.393;4.660;6.349;5.168;10.812
1495792423;13.389;4.652;6.359;5.171;10.810
1495792429;13.517;4.711;6.337;5.159;10.808
1495792434;13.393;4.659;6.341;5.164;10.785
1495792439;13.392;4.662;6.355;5.170;10.818
1495792444;13.532;4.687;6.344;5.170;10.816
1495792449;13.362;4.713;6.343;5.160;10.791
1495792454;13.393;4.661;6.353;5.174;10.811
1495792459;13.373;4.653;6.355;5.167;10.823
1495792464;13.529;4.712;6.348;5.171;10.822
1495792469;13.393;4.650;6.362;5.162;10.782
1495792474;13.392;4.662;6.362;5.172;10.817
1495792479;13.532;4.661;6.360;5.171;10.825
1495792484;13.369;4.661;6.351;5.162;10.781
1495792489;13.377;4.654;6.354;5.169;10.814
1495792494;13.387;4.659;6.355;5.169;10.826
1495792499;13.532;4.714;6.346;5.161;10.810
1495792504;13.393;4.661;6.348;5.172;10.790
1495792509;13.392;4.660;6.351;5.166;10.823
1495792514;13.532;4.702;6.345;5.166;10.826
1495792519;13.341;4.706;6.348;5.159;10.782
1495792524;13.389;4.659;6.352;5.169;10.813
1495792529;13.391;4.660;6.355;5.167;10.827
1495792534;13.532;4.712;6.345;5.163;10.819
1495792539;13.393;4.649;6.359;5.159;10.774
1495792545;13.392;4.660;6.344;5.169;10.825
1495792550;13.509;4.652;6.358;5.170;10.805
1495792555;13.437;4.710;6.332;5.157;10.775
1495792560;13.392;4.661;6.343;5.169;10.878
1495792565;13.391;4.661;6.340;5.168;10.827
1495792570;13.532;4.713;6.342;5.167;10.822
1495792575;13.376;4.649;6.351;5.156;10.778
1495792580;13.392;4.658;6.359;5.170;10.775
1495792585;13.388;4.659;6.344;5.167;10.824
1495792590;13.532;4.713;6.338;5.160;10.736
1495792595;13.392;4.661;6.348;5.169;10.777
1495792600;13.391;4.659;6.348;5.166;10.816
1495792605;13.532;4.711;6.349;5.165;10.822
1495792610;13.363;4.685;6.344;5.160;10.775
1495792615;13.384;4.660;6.355;5.168;10.818
1495792620;13.390;4.661;6.360;5.168;10.824
1495792625;13.532;4.712;6.339;5.157;10.824
1495792630;13.392;4.655;6.343;5.158;10.783
1495792635;13.392;4.661;6.345;5.167;10.821
1495792640;13.532;4.659;6.340;5.166;10.816
1495792645;13.343;4.705;6.341;5.156;10.775
1495792650;13.392;4.661;6.340;5.169;10.808
1495792655;13.391;4.662;6.349;5.168;10.816
1495792661;13.532;4.712;6.341;5.167;10.823
1495792666;13.392;4.651;6.348;5.156;10.775
1495792671;13.391;4.662;6.352;5.166;10.820
1495792676;13.516;4.657;6.359;5.168;10.814
1495792681;13.529;4.713;6.344;5.159;10.771
1495792686;13.392;4.662;6.343;5.167;10.860
1495792691;13.391;4.662;6.351;5.166;10.821
1495792696;13.531;4.714;6.357;5.165;10.814
1495792701;13.363;4.652;6.351;5.159;10.771
1495792706;13.373;4.657;6.352;5.171;10.779
1495792711;13.387;4.660;6.341;5.166;10.818
1495792716;13.531;4.714;6.350;5.156;10.731
1495792721;13.392;4.662;6.358;5.167;10.777
1495792726;13.391;4.663;6.344;5.168;10.810
1495792731;13.531;4.708;6.345;5.168;10.818
1495792736;13.323;4.707;6.337;5.160;10.761
1495792741;13.389;4.660;6.353;5.167;10.806
1495792746;13.391;4.662;6.360;5.170;10.819
1495792751;13.531;4.714;6.348;5.164;10.815
1495792756;13.391;4.652;6.357;5.157;10.765
1495792761;13.391;4.662;6.346;5.168;10.811
1495792766;13.523;4.652;6.350;5.173;10.816
1495792771;13.380;4.714;6.343;5.161;10.774
1495792777;13.391;4.663;6.344;5.170;10.820
1495792782;13.391;4.662;6.356;5.167;10.816
1495792787;13.530;4.714;6.349;5.166;10.815
1495792792;13.392;4.652;6.350;5.158;10.766
1495792797;13.391;4.663;6.345;5.181;10.815
1495792802;13.420;4.663;6.349;5.170;10.811
