1495838831;13.387;4.661;6.358;5.212;10.826
1495838836;13.402;4.667;6.360;5.212;10.755
1495838841;13.543;4.720;6.366;5.212;10.756
1495838846;13.379;4.656;6.349;5.199;10.775
1495838851;13.405;4.667;6.374;5.211;10.740
1495838856;13.403;4.667;6.361;5.209;10.757
1495838861;13.517;4.713;6.356;5.202;10.740
1495838866;13.402;4.667;6.356;5.208;10.777
1495838871;13.405;4.667;6.365;5.209;10.756
1495838876;13.543;4.719;6.353;5.210;10.761
1495838881;13.376;4.712;6.350;5.202;10.782
1495838886;13.406;4.667;6.366;5.213;10.755
1495838891;13.399;4.658;6.360;5.213;10.754
1495838896;13.541;4.717;6.365;5.208;10.758
1495838901;13.406;4.657;6.362;5.204;10.781
1495838906;13.406;4.666;6.374;5.211;10.762
1495838912;13.544;4.665;6.363;5.211;10.755
1495838917;13.375;4.718;6.355;5.203;10.778
1495838922;13.406;4.666;6.359;5.221;10.803
1495838927;13.402;4.666;6.361;5.214;10.758
1495838932;13.543;4.718;6.360;5.211;10.759
1495838937;13.406;4.656;6.362;5.201;10.783
1495838942;13.405;4.667;6.374;5.211;10.762
1495838947;13.523;4.665;6.353;5.209;10.761
1495838952;13.543;4.719;6.366;5.202;10.778
1495838957;13.391;4.660;6.354;5.211;10.805
1495838962;13.403;4.667;6.357;5.211;10.759
1495838967;13.543;4.719;6.363;5.210;10.759
1495838972;13.388;4.656;6.354;5.197;10.781
1495838977;13.406;4.668;6.353;5.209;10.750
1495838982;13.416;4.669;6.372;5.212;10.762
1495838987;13.526;4.713;6.357;5.201;10.723
1495838992;13.403;4.666;6.357;5.211;10.776
1495838997;13.405;4.668;6.374;5.210;10.755
1495839002;13.544;4.720;6.365;5.211;10.761
1495839007;13.377;4.677;6.353;5.203;10.777
1495839012;13.406;4.668;6.352;5.211;10.748
1495839017;13.389;4.662;6.384;5.216;10.761
1495839023;13.541;4.718;6.352;5.203;10.765
1495839028;13.406;4.667;6.353;5.206;10.785
1495839033;13.405;4.668;6.354;5.212;10.758
1495839038;13.544;4.711;6.360;5.213;10.764
1495839043;13.376;4.720;6.348;5.201;10.762
1495839048;13.406;4.667;6.351;5.212;10.733
1495839053;13.394;4.667;6.353;5.211;10.767
1495839058;13.543;4.720;6.359;5.206;10.770
1495839063;13.406;4.662;6.359;5.201;10.766
1495839068;13.405;4.668;6.357;5.212;10.755
1495839073;13.544;4.667;6.373;5.212;10.770
1495839078;13.401;4.719;6.357;5.198;10.740
1495839083;13.389;4.660;6.366;5.214;10.754
1495839088;13.404;4.666;6.360;5.211;10.763
1495839093;13.544;4.719;6.351;5.213;10.760
1495839098;13.406;4.657;6.364;5.205;10.780
1495839103;13.406;4.668;6.368;5.210;10.766
1495839108;13.543;4.668;6.352;5.212;10.761
1495839113;13.503;4.713;6.354;5.203;10.754
1495839118;13.403;4.666;6.373;5.212;10.804
1495839123;13.405;4.668;6.375;5.212;10.754
1495839128;13.544;4.720;6.353;5.212;10.753
1495839133;13.383;4.658;6.351;5.201;10.738
1495839139;13.406;4.668;6.355;5.211;10.740
1495839144;13.384;4.661;6.363;5.213;10.753
1495839149;13.541;4.720;6.362;5.205;10.723
1495839154;13.406;4.668;6.367;5.215;10.785
1495839159;13.405;4.668;6.374;5.213;10.757
1495839164;13.544;4.721;6.355;5.215;10.753
1495839169;13.378;4.667;6.347;5.202;10.774
1495839174;13.384;4.659;6.364;5.214;10.753
1495839179;13.402;4.667;6.353;5.213;10.761
1495839184;13.544;4.720;6.362;5.202;10.754
1495839189;13.406;4.665;6.361;5.200;10.775
1495839194;13.406;4.667;6.374;5.213;10.752
1495839199;13.544;4.690;6.372;5.213;10.758
1495839204;13.377;4.715;6.385;5.203;10.773
1495839209;13.403;4.667;6.354;5.215;10.751
1495839214;13.405;4.668;6.374;5.213;10.761
1495839219;13.544;4.720;6.351;5.212;10.753
1495839224;13.406;4.657;6.376;5.203;10.783
1495839229;13.406;4.668;6.374;5.213;10.755
1495839234;13.544;4.667;6.359;5.213;10.756
1495839239;13.395;4.717;6.364;5.220;10.765
1495839244;13.391;4.661;6.372;5.217;10.806
1495839249;13.402;4.665;6.374;5.211;10.758
1495839255;13.544;4.718;6.350;5.212;10.755
1495839260;13.402;4.656;6.362;5.204;10.776
1495839265;13.406;4.667;6.357;5.211;10.759
1495839270;13.502;4.667;6.373;5.212;10.759
1495839275;13.524;4.714;6.357;5.207;10.709
1495839280;13.403;4.668;6.363;5.216;10.787
1495839285;13.405;4.668;6.368;5.212;10.756
1495839290;13.544;4.720;6.367;5.213;10.759
1495839295;13.387;4.658;6.349;5.204;10.783
1495839300;13.406;4.668;6.370;5.212;10.752
1495839305;13.387;4.661;6.364;5.213;10.750
1495839310;13.541;4.719;6.365;5.202;10.713
1495839315;13.406;4.669;6.378;5.215;10.740
1495839320;13.406;4.669;6.352;5.214;10.761
1495839325;13.545;4.720;6.358;5.213;10.761
1495839330;13.378;4.656;6.348;5.202;10.777
1495839335;13.404;4.657;6.365;5.214;10.749
1495839340;13.402;4.666;6.370;5.210;10.754
1495839345;13.544;4.719;6.363;5.200;10.769
1495839350;13.406;4.668;6.356;5.211;10.734
1495839355;13.406;4.668;6.374;5.213;10.763
1495839360;13.545;4.720;6.353;5.212;10.759
1495839365;13.377;4.702;6.361;5.209;10.787
1495839370;13.403;4.666;6.351;5.210;10.750
1495839376;13.405;4.667;6.355;5.214;10.763
1495839381;13.545;4.720;6.363;5.207;10.766
1495839386;13.406;4.661;6.365;5.201;10.788
1495839391;13.406;4.666;6.356;5.213;10.764
1495839396;13.545;4.686;6.356;5.214;10.754
1495839401;13.362;4.717;6.356;5.203;10.750
1495839406;13.406;4.667;6.356;5.212;10.757
1495839411;13.406;4.667;6.374;5.213;10.760
1495839416;13.544;4.721;6.358;5.214;10.768
1495839421;13.406;4.657;6.365;5.203;10.783
1495839426;13.406;4.668;6.352;5.214;10.775
1495839431;13.527;4.705;6.367;5.215;10.760
1495839436;13.374;4.719;6.353;5.204;10.781
1495839441;13.406;4.668;6.365;5.212;10.754
1495839446;13.405;4.669;6.364;5.215;10.758
1495839451;13.544;4.720;6.349;5.203;10.768
1495839456;13.406;4.662;6.357;5.199;10.790
1495839461;13.391;4.662;6.371;5.216;10.758
1495839466;13.541;4.691;6.352;5.214;10.761
1495839471;13.377;4.718;6.360;5.201;10.781
1495839476;13.406;4.668;6.372;5.214;10.753
1495839481;13.405;4.668;6.373;5.215;10.758
1495839486;13.545;4.719;6.355;5.208;10.763
1495839492;13.387;4.651;6.365;5.204;10.788
1495839497;13.403;4.666;6.371;5.214;10.765
1495839502;13.545;4.668;6.353;5.215;10.768
1495839507;13.376;4.719;6.365;5.202;10.783
1495839512;13.406;4.666;6.360;5.212;10.761
1495839517;13.406;4.667;6.359;5.212;10.766
1495839522;13.514;4.712;6.355;5.215;10.755
1495839527;13.404;4.656;6.369;5.204;10.781
1495839532;13.406;4.667;6.376;5.213;10.766
1495839537;13.545;4.666;6.358;5.209;10.770
1495839542;13.452;4.719;6.350;5.201;10.754
1495839547;13.406;4.668;6.350;5.216;10.809
1495839552;13.406;4.664;6.366;5.217;10.759
1495839557;13.541;4.718;6.356;5.214;10.766
1495839562;13.394;4.656;6.353;5.202;10.789
1495839567;13.406;4.667;6.366;5.212;10.763
1495839572;13.481;4.668;6.351;5.213;10.767
1495839577;13.545;4.720;6.365;5.204;10.789
1495839582;13.407;4.669;6.365;5.219;10.805
1495839587;13.403;4.666;6.373;5.213;10.758
1495839592;13.545;4.719;6.350;5.211;10.761
1495839597;13.381;4.655;6.362;5.200;10.781
