1495799227;13.366;4.655;6.371;5.155;10.771
1495799232;13.509;4.688;6.373;5.155;10.774
1495799238;13.335;4.706;6.363;5.145;10.754
1495799243;13.366;4.654;6.369;5.154;10.773
1495799248;13.366;4.647;6.387;5.155;10.774
1495799253;13.506;4.704;6.356;5.155;10.768
1495799258;13.366;4.641;6.375;5.144;10.754
1495799263;13.367;4.653;6.371;5.154;10.773
1495799268;13.509;4.653;6.373;5.155;10.773
1495799273;13.480;4.706;6.363;5.146;10.708
1495799278;13.367;4.655;6.375;5.164;10.813
1495799283;13.363;4.653;6.374;5.155;10.771
1495799288;13.509;4.706;6.371;5.155;10.774
1495799293;13.336;4.647;6.358;5.148;10.752
1495799298;13.367;4.654;6.371;5.157;10.775
1495799303;13.365;4.655;6.369;5.155;10.766
1495799308;13.508;4.707;6.361;5.145;10.759
1495799313;13.349;4.648;6.368;5.151;10.752
1495799318;13.366;4.655;6.374;5.157;10.767
1495799323;13.509;4.706;6.367;5.156;10.769
1495799328;13.356;4.643;6.368;5.146;10.751
1495799333;13.367;4.654;6.369;5.152;10.771
1495799338;13.411;4.654;6.368;5.154;10.768
1495799343;13.351;4.698;6.363;5.145;10.752
1495799348;13.363;4.652;6.375;5.152;10.771
1495799354;13.366;4.654;6.376;5.156;10.769
1495799359;13.509;4.707;6.365;5.151;10.766
1495799364;13.366;4.646;6.379;5.148;10.749
1495799369;13.366;4.653;6.369;5.156;10.767
1495799374;13.487;4.647;6.379;5.159;10.761
1495799379;13.348;4.705;6.357;5.149;10.756
1495799384;13.367;4.654;6.372;5.159;10.833
1495799389;13.366;4.655;6.369;5.157;10.759
1495799394;13.509;4.705;6.375;5.155;10.769
1495799399;13.349;4.643;6.368;5.148;10.749
1495799404;13.351;4.641;6.380;5.160;10.751
1495799409;13.361;4.653;6.379;5.157;10.762
1495799414;13.508;4.706;6.358;5.146;10.761
1495799419;13.366;4.654;6.373;5.154;10.750
1495799424;13.366;4.655;6.372;5.158;10.762
1495799429;13.509;4.706;6.357;5.147;10.749
1495799434;13.366;4.652;6.369;5.158;10.747
1495799439;13.363;4.653;6.367;5.156;10.757
1495799444;13.508;4.683;6.372;5.157;10.760
1495799449;13.334;4.705;6.373;5.147;10.745
1495799454;13.366;4.653;6.376;5.155;10.769
1495799459;13.366;4.654;6.375;5.155;10.760
1495799464;13.508;4.706;6.369;5.148;10.726
1495799469;13.354;4.653;6.379;5.157;10.816
1495799475;13.366;4.655;6.376;5.155;10.760
1495799480;13.508;4.706;6.366;5.157;10.760
1495799485;13.336;4.644;6.360;5.149;10.743
1495799490;13.366;4.656;6.376;5.159;10.758
1495799495;13.365;4.655;6.371;5.158;10.761
1495799500;13.490;4.701;6.357;5.148;10.759
1495799505;13.361;4.653;6.380;5.152;10.744
1495799510;13.366;4.655;6.375;5.155;10.758
1495799515;13.508;4.676;6.377;5.155;10.761
1495799520;13.334;4.705;6.365;5.145;10.744
1495799525;13.366;4.654;6.375;5.156;10.764
1495799530;13.347;4.648;6.385;5.156;10.756
1495799535;13.505;4.705;6.359;5.156;10.763
1495799540;13.366;4.643;6.366;5.148;10.743
1495799545;13.366;4.655;6.369;5.157;10.762
1495799550;13.472;4.656;6.376;5.159;10.762
1495799555;13.508;4.706;6.361;5.151;10.744
1495799560;13.344;4.648;6.366;5.164;10.781
1495799565;13.363;4.653;6.370;5.156;10.760
1495799570;13.484;4.698;6.372;5.167;10.760
1495799575;13.332;4.658;6.362;5.149;10.744
1495799580;13.366;4.655;6.377;5.159;10.761
1495799586;13.508;4.650;6.377;5.159;10.764
1495799591;13.343;4.692;6.362;5.150;10.744
1495799596;13.366;4.654;6.374;5.155;10.767
1495799601;13.357;4.643;6.380;5.161;10.735
1495799606;13.499;4.706;6.366;5.153;10.756
1495799611;13.366;4.648;6.379;5.146;10.746
1495799616;13.366;4.654;6.372;5.156;10.763
1495799621;13.508;4.654;6.375;5.156;10.762
1495799626;13.351;4.705;6.365;5.146;10.747
1495799631;13.366;4.654;6.387;5.165;10.793
1495799636;13.349;4.654;6.380;5.157;10.759
1495799641;13.508;4.707;6.368;5.158;10.762
1495799646;13.345;4.644;6.359;5.150;10.745
1495799651;13.365;4.657;6.373;5.160;10.749
1495799656;13.359;4.656;6.377;5.159;10.766
1495799661;13.507;4.707;6.368;5.152;10.694
1495799666;13.350;4.654;6.384;5.163;10.754
1495799671;13.366;4.655;6.374;5.155;10.764
1495799676;13.508;4.707;6.378;5.156;10.763
1495799681;13.334;4.681;6.369;5.146;10.747
1495799686;13.354;4.650;6.361;5.156;10.762
1495799691;13.362;4.654;6.381;5.155;10.764
1495799696;13.490;4.702;6.355;5.153;10.762
1495799702;13.365;4.646;6.380;5.158;10.816
1495799707;13.366;4.656;6.375;5.158;10.765
1495799712;13.508;4.709;6.362;5.158;10.768
1495799717;13.335;4.644;6.357;5.149;10.747
1495799722;13.366;4.655;6.378;5.157;10.750
1495799727;13.345;4.650;6.378;5.157;10.765
1495799732;13.505;4.705;6.369;5.144;10.763
1495799737;13.366;4.655;6.379;5.149;10.747
1495799742;13.365;4.655;6.377;5.153;10.764
1495799747;13.508;4.708;6.363;5.153;10.764
1495799752;13.360;4.644;6.369;5.148;10.748
1495799757;13.345;4.651;6.389;5.154;10.764
1495799762;13.403;4.655;6.372;5.156;10.762
1495799767;13.507;4.709;6.360;5.149;10.695
1495799772;13.365;4.657;6.378;5.158;10.747
1495799777;13.366;4.657;6.371;5.157;10.762
1495799782;13.508;4.708;6.369;5.157;10.766
1495799787;13.304;4.675;6.370;5.150;10.742
1495799792;13.363;4.655;6.379;5.156;10.770
1495799797;13.365;4.655;6.375;5.156;10.764
1495799802;13.507;4.707;6.359;5.150;10.761
1495799807;13.366;4.648;6.383;5.147;10.745
1495799812;13.366;4.656;6.374;5.158;10.760
1495799818;13.508;4.653;6.403;5.164;10.756
1495799823;13.330;4.706;6.360;5.150;10.744
1495799828;13.366;4.655;6.373;5.159;10.767
1495799833;13.365;4.656;6.375;5.158;10.760
1495799838;13.507;4.707;6.364;5.156;10.760
1495799843;13.353;4.645;6.367;5.147;10.745
1495799848;13.366;4.656;6.372;5.160;10.776
1495799853;13.357;4.655;6.378;5.156;10.760
1495799858;13.507;4.708;6.363;5.147;10.694
1495799863;13.365;4.656;6.377;5.158;10.760
1495799868;13.365;4.656;6.371;5.156;10.760
1495799873;13.507;4.709;6.361;5.157;10.759
1495799878;13.365;4.645;6.377;5.149;10.740
1495799883;13.350;4.652;6.381;5.158;10.761
1495799888;13.506;4.709;6.365;5.161;10.760
1495799893;13.334;4.672;6.369;5.151;10.740
1495799898;13.366;4.656;6.373;5.158;10.757
1495799903;13.364;4.656;6.374;5.159;10.763
1495799908;13.507;4.708;6.362;5.152;10.755
1495799913;13.347;4.644;6.368;5.148;10.741
1495799918;13.362;4.654;6.375;5.157;10.758
1495799923;13.508;4.656;6.369;5.158;10.761
1495799928;13.378;4.708;6.364;5.150;10.742
1495799934;13.366;4.657;6.374;5.162;10.767
1495799939;13.365;4.658;6.374;5.160;10.758
1495799944;13.483;4.699;6.369;5.152;10.687
1495799949;13.362;4.657;6.382;5.163;10.741
1495799954;13.365;4.657;6.375;5.160;10.757
1495799959;13.507;4.709;6.372;5.159;10.754
1495799964;13.334;4.660;6.367;5.148;10.740
1495799969;13.366;4.657;6.376;5.156;10.751
1495799974;13.356;4.649;6.394;5.159;10.743
1495799979;13.503;4.709;6.367;5.147;10.754
1495799984;13.365;4.653;6.375;5.145;10.741
1495799989;13.365;4.658;6.373;5.156;10.756
1495799994;13.508;4.657;6.376;5.156;10.757
1495799999;13.333;4.710;6.357;5.148;10.740
