1495835230;13.368;4.719;6.355;5.199;10.766
1495835235;13.398;4.667;6.375;5.211;10.733
1495835240;13.397;4.667;6.355;5.208;10.739
1495835245;13.537;4.717;6.356;5.208;10.743
1495835250;13.398;4.657;6.380;5.201;10.770
1495835255;13.382;4.659;6.369;5.207;10.738
1495835260;13.535;4.665;6.355;5.208;10.740
1495835265;13.452;4.717;6.367;5.200;10.768
1495835270;13.397;4.665;6.375;5.209;10.808
1495835275;13.397;4.665;6.376;5.210;10.746
1495835280;13.537;4.716;6.366;5.210;10.745
1495835285;13.383;4.647;6.366;5.203;10.761
1495835290;13.395;4.664;6.377;5.208;10.740
1495835295;13.469;4.666;6.374;5.211;10.738
1495835300;13.536;4.718;6.355;5.199;10.707
1495835305;13.398;4.666;6.367;5.209;10.770
1495835311;13.397;4.667;6.358;5.210;10.740
1495835316;13.523;4.715;6.365;5.209;10.743
1495835321;13.366;4.667;6.352;5.199;10.761
1495835326;13.397;4.666;6.369;5.207;10.730
1495835331;13.396;4.667;6.365;5.209;10.742
1495835336;13.537;4.718;6.357;5.199;10.738
1495835341;13.398;4.663;6.378;5.206;10.761
1495835346;13.373;4.658;6.361;5.208;10.741
1495835351;13.533;4.702;6.362;5.210;10.740
1495835356;13.368;4.717;6.352;5.197;10.765
1495835361;13.398;4.664;6.358;5.208;10.738
1495835366;13.397;4.667;6.359;5.209;10.745
1495835371;13.537;4.718;6.366;5.203;10.747
1495835376;13.394;4.650;6.380;5.201;10.761
1495835381;13.395;4.666;6.372;5.208;10.748
1495835386;13.537;4.666;6.368;5.209;10.749
1495835391;13.367;4.718;6.362;5.199;10.764
1495835396;13.398;4.666;6.353;5.208;10.744
1495835401;13.397;4.668;6.370;5.210;10.742
1495835406;13.537;4.718;6.351;5.219;10.742
1495835411;13.394;4.654;6.364;5.199;10.769
1495835416;13.398;4.667;6.372;5.209;10.731
1495835421;13.492;4.666;6.373;5.207;10.748
1495835427;13.537;4.718;6.354;5.199;10.767
1495835432;13.398;4.667;6.362;5.213;10.807
1495835437;13.398;4.666;6.372;5.208;10.734
1495835442;13.522;4.716;6.356;5.207;10.747
1495835447;13.376;4.656;6.362;5.201;10.769
1495835452;13.398;4.666;6.362;5.206;10.731
1495835457;13.417;4.666;6.358;5.208;10.747
1495835462;13.537;4.718;6.352;5.199;10.714
1495835467;13.398;4.666;6.359;5.211;10.765
1495835472;13.382;4.660;6.365;5.208;10.743
1495835477;13.534;4.717;6.367;5.207;10.746
1495835482;13.369;4.659;6.352;5.199;10.762
1495835487;13.398;4.665;6.360;5.208;10.742
1495835492;13.396;4.667;6.360;5.210;10.741
1495835497;13.537;4.718;6.358;5.197;10.701
1495835502;13.383;4.660;6.366;5.211;10.771
1495835507;13.395;4.665;6.355;5.209;10.741
1495835512;13.537;4.717;6.360;5.207;10.739
1495835517;13.369;4.696;6.358;5.199;10.761
1495835522;13.398;4.666;6.366;5.209;10.737
1495835527;13.397;4.667;6.361;5.209;10.746
1495835532;13.520;4.711;6.361;5.200;10.749
1495835537;13.395;4.661;6.367;5.192;10.768
1495835543;13.398;4.667;6.377;5.210;10.739
1495835548;13.537;4.688;6.372;5.207;10.746
1495835553;13.368;4.717;6.355;5.197;10.761
1495835558;13.398;4.666;6.359;5.209;10.738
1495835563;13.390;4.656;6.371;5.213;10.734
1495835568;13.534;4.716;6.361;5.212;10.743
1495835573;13.398;4.655;6.365;5.199;10.771
1495835578;13.398;4.666;6.356;5.211;10.743
1495835583;13.537;4.665;6.355;5.208;10.743
1495835588;13.435;4.716;6.353;5.199;10.766
1495835593;13.398;4.666;6.364;5.213;10.769
1495835598;13.385;4.664;6.374;5.208;10.743
1495835603;13.537;4.717;6.366;5.208;10.743
1495835608;13.398;4.654;6.358;5.200;10.768
1495835613;13.398;4.665;6.354;5.209;10.743
1495835618;13.521;4.664;6.374;5.207;10.741
1495835623;13.538;4.716;6.357;5.198;10.713
1495835628;13.382;4.661;6.365;5.213;10.770
1495835633;13.398;4.665;6.357;5.218;10.731
1495835638;13.523;4.711;6.366;5.210;10.743
1495835643;13.378;4.653;6.355;5.201;10.766
1495835648;13.398;4.664;6.375;5.211;10.734
1495835653;13.397;4.663;6.366;5.206;10.748
1495835658;13.537;4.716;6.350;5.199;10.741
1495835664;13.399;4.664;6.356;5.214;10.773
1495835669;13.384;4.658;6.368;5.208;10.750
1495835674;13.534;4.716;6.361;5.209;10.749
1495835679;13.370;4.668;6.355;5.200;10.766
1495835684;13.399;4.664;6.375;5.206;10.745
1495835689;13.397;4.665;6.374;5.208;10.744
1495835694;13.537;4.717;6.352;5.199;10.745
1495835699;13.382;4.658;6.375;5.206;10.770
1495835704;13.395;4.664;6.360;5.210;10.741
1495835709;13.537;4.670;6.376;5.213;10.741
1495835714;13.365;4.715;6.363;5.199;10.765
1495835719;13.399;4.665;6.376;5.211;10.743
1495835724;13.398;4.666;6.365;5.211;10.749
1495835729;13.535;4.707;6.356;5.213;10.748
1495835734;13.396;4.653;6.369;5.195;10.727
1495835739;13.399;4.667;6.376;5.211;10.745
1495835744;13.537;4.666;6.376;5.208;10.742
1495835749;13.443;4.717;6.355;5.197;10.768
1495835754;13.399;4.667;6.360;5.213;10.771
1495835759;13.398;4.666;6.368;5.223;10.747
1495835764;13.535;4.714;6.357;5.207;10.742
1495835769;13.397;4.654;6.367;5.201;10.724
1495835774;13.399;4.666;6.379;5.209;10.754
1495835780;13.470;4.664;6.376;5.207;10.744
1495835785;13.537;4.717;6.355;5.201;10.752
1495835790;13.399;4.666;6.358;5.211;10.775
1495835795;13.381;4.662;6.353;5.208;10.750
1495835800;13.537;4.718;6.361;5.210;10.748
1495835805;13.370;4.654;6.353;5.198;10.765
1495835810;13.399;4.665;6.361;5.207;10.750
1495835815;13.397;4.666;6.366;5.210;10.750
1495835820;13.537;4.717;6.359;5.198;10.709
1495835825;13.382;4.658;6.366;5.212;10.762
1495835830;13.395;4.665;6.357;5.206;10.754
1495835835;13.537;4.718;6.375;5.211;10.752
1495835840;13.370;4.708;6.356;5.194;10.728
1495835845;13.399;4.666;6.357;5.209;10.745
1495835850;13.398;4.666;6.377;5.210;10.749
1495835855;13.520;4.710;6.356;5.199;10.749
1495835860;13.396;4.660;6.370;5.197;10.767
1495835865;13.398;4.667;6.362;5.211;10.744
1495835870;13.537;4.683;6.370;5.208;10.743
1495835875;13.369;4.717;6.353;5.198;10.767
1495835880;13.400;4.667;6.356;5.212;10.740
1495835885;13.381;4.659;6.370;5.211;10.740
1495835890;13.535;4.715;6.361;5.208;10.750
1495835896;13.400;4.655;6.378;5.200;10.775
1495835901;13.399;4.666;6.364;5.210;10.750
1495835906;13.537;4.665;6.364;5.207;10.744
1495835911;13.446;4.717;6.365;5.201;10.767
1495835916;13.392;4.654;6.364;5.214;10.818
1495835921;13.395;4.664;6.365;5.208;10.746
1495835926;13.538;4.718;6.353;5.209;10.754
1495835931;13.397;4.654;6.357;5.197;10.767
1495835936;13.400;4.666;6.363;5.208;10.752
1495835941;13.511;4.665;6.370;5.210;10.755
1495835946;13.539;4.716;6.368;5.206;10.714
1495835951;13.396;4.664;6.372;5.211;10.768
1495835956;13.398;4.666;6.362;5.210;10.753
1495835961;13.538;4.716;6.354;5.207;10.752
1495835966;13.373;4.654;6.351;5.200;10.774
1495835971;13.399;4.666;6.373;5.208;10.735
1495835976;13.392;4.664;6.354;5.208;10.735
1495835981;13.523;4.716;6.366;5.199;10.740
1495835986;13.400;4.666;6.371;5.214;10.768
1495835991;13.399;4.665;6.353;5.208;10.755
1495835996;13.538;4.718;6.372;5.211;10.755
1495836001;13.370;4.681;6.355;5.200;10.778
