1495795631;13.520;4.708;6.360;5.162;10.774
1495795636;13.349;4.650;6.354;5.153;10.751
1495795641;13.379;4.656;6.357;5.163;10.789
1495795646;13.346;4.650;6.359;5.165;10.784
1495795651;13.517;4.707;6.350;5.157;10.779
1495795656;13.379;4.649;6.362;5.152;10.753
1495795661;13.379;4.656;6.362;5.161;10.779
1495795666;13.520;4.655;6.360;5.160;10.778
1495795671;13.356;4.707;6.351;5.150;10.753
1495795677;13.375;4.646;6.377;5.166;10.806
1495795682;13.375;4.656;6.364;5.161;10.776
1495795687;13.520;4.708;6.362;5.160;10.775
1495795692;13.372;4.644;6.349;5.150;10.751
1495795697;13.379;4.656;6.362;5.161;10.771
1495795702;13.372;4.656;6.360;5.163;10.782
1495795707;13.520;4.709;6.353;5.169;10.690
1495795712;13.375;4.655;6.364;5.168;10.753
1495795717;13.379;4.656;6.367;5.163;10.779
1495795722;13.520;4.707;6.362;5.160;10.778
1495795727;13.348;4.701;6.353;5.149;10.752
1495795732;13.379;4.656;6.366;5.160;10.792
1495795737;13.378;4.656;6.363;5.160;10.775
1495795742;13.502;4.701;6.351;5.165;10.783
1495795747;13.378;4.646;6.371;5.153;10.754
1495795752;13.378;4.657;6.358;5.162;10.775
1495795757;13.520;4.656;6.366;5.162;10.783
1495795762;13.474;4.707;6.353;5.151;10.751
1495795767;13.379;4.655;6.360;5.163;10.839
1495795772;13.358;4.649;6.356;5.164;10.799
1495795777;13.517;4.707;6.361;5.163;10.782
1495795782;13.360;4.645;6.354;5.155;10.754
1495795787;13.378;4.656;6.360;5.163;10.768
1495795793;13.376;4.656;6.365;5.162;10.775
1495795798;13.516;4.704;6.354;5.152;10.704
1495795803;13.357;4.648;6.359;5.170;10.758
1495795808;13.375;4.653;6.361;5.164;10.780
1495795813;13.520;4.698;6.360;5.164;10.778
1495795818;13.348;4.706;6.350;5.155;10.755
1495795823;13.379;4.654;6.368;5.163;10.782
1495795828;13.374;4.653;6.360;5.161;10.780
1495795833;13.516;4.700;6.378;5.163;10.791
1495795838;13.376;4.641;6.363;5.153;10.758
1495795843;13.379;4.652;6.367;5.160;10.783
1495795848;13.519;4.653;6.365;5.160;10.775
1495795853;13.458;4.707;6.353;5.153;10.752
1495795858;13.379;4.655;6.353;5.163;10.850
1495795863;13.378;4.655;6.363;5.178;10.791
1495795868;13.516;4.705;6.357;5.160;10.775
1495795873;13.349;4.662;6.354;5.150;10.756
1495795878;13.379;4.654;6.356;5.160;10.780
1495795883;13.377;4.654;6.358;5.162;10.782
1495795888;13.519;4.707;6.353;5.155;10.782
1495795893;13.379;4.648;6.364;5.151;10.756
1495795898;13.363;4.650;6.361;5.160;10.774
1495795903;13.519;4.652;6.363;5.161;10.778
1495795908;13.347;4.705;6.353;5.153;10.755
1495795914;13.379;4.655;6.360;5.165;10.786
1495795919;13.378;4.654;6.357;5.162;10.778
1495795924;13.519;4.706;6.349;5.161;10.776
1495795929;13.358;4.637;6.357;5.152;10.751
1495795934;13.375;4.654;6.368;5.161;10.774
1495795939;13.427;4.654;6.360;5.162;10.778
1495795944;13.519;4.707;6.355;5.154;10.702
1495795949;13.379;4.654;6.361;5.164;10.838
1495795954;13.378;4.653;6.353;5.161;10.771
1495795959;13.502;4.699;6.353;5.163;10.792
1495795964;13.327;4.645;6.400;5.166;10.734
1495795969;13.360;4.652;6.361;5.162;10.793
1495795974;13.377;4.654;6.361;5.161;10.775
1495795979;13.519;4.706;6.354;5.150;10.782
1495795984;13.378;4.650;6.360;5.160;10.829
1495795989;13.377;4.654;6.367;5.161;10.782
1495795994;13.518;4.702;6.365;5.165;10.788
1495795999;13.334;4.637;6.354;5.153;10.763
1495796004;13.378;4.653;6.362;5.158;10.771
1495796009;13.375;4.653;6.359;5.160;10.777
1495796014;13.519;4.705;6.355;5.151;10.776
1495796019;13.378;4.653;6.368;5.163;10.755
1495796024;13.378;4.653;6.366;5.164;10.780
1495796030;13.502;4.687;6.362;5.162;10.782
1495796035;13.341;4.705;6.352;5.151;10.754
1495796040;13.378;4.653;6.362;5.160;10.788
1495796045;13.377;4.653;6.358;5.158;10.776
1495796050;13.519;4.705;6.354;5.162;10.779
1495796055;13.378;4.643;6.365;5.152;10.744
1495796060;13.363;4.648;6.356;5.162;10.783
1495796065;13.515;4.653;6.357;5.162;10.780
1495796070;13.492;4.705;6.354;5.150;10.757
1495796075;13.378;4.653;6.355;5.161;10.852
1495796080;13.377;4.653;6.360;5.161;10.786
1495796085;13.519;4.706;6.357;5.162;10.787
1495796090;13.331;4.634;6.346;5.151;10.756
1495796095;13.374;4.651;6.356;5.160;10.779
1495796100;13.375;4.652;6.360;5.161;10.780
1495796105;13.519;4.705;6.360;5.153;10.754
1495796110;13.378;4.652;6.369;5.160;10.759
1495796115;13.377;4.651;6.364;5.161;10.790
1495796120;13.500;4.676;6.378;5.161;10.785
1495796125;13.343;4.702;6.356;5.152;10.755
1495796130;13.378;4.653;6.366;5.164;10.794
1495796135;13.376;4.653;6.364;5.163;10.786
1495796140;13.519;4.704;6.354;5.163;10.790
1495796146;13.377;4.638;6.368;5.152;10.757
1495796151;13.362;4.644;6.365;5.161;10.785
1495796156;13.515;4.651;6.363;5.162;10.783
1495796161;13.461;4.703;6.354;5.152;10.713
1495796166;13.377;4.652;6.370;5.163;10.763
1495796171;13.377;4.651;6.362;5.161;10.785
1495796176;13.518;4.702;6.371;5.160;10.784
1495796181;13.347;4.639;6.374;5.155;10.754
1495796186;13.373;4.651;6.366;5.162;10.779
1495796191;13.376;4.652;6.358;5.160;10.786
1495796196;13.518;4.704;6.351;5.150;10.779
1495796201;13.377;4.653;6.369;5.162;10.835
1495796206;13.376;4.653;6.360;5.161;10.784
1495796211;13.518;4.705;6.355;5.161;10.801
1495796216;13.369;4.640;6.376;5.152;10.759
1495796221;13.377;4.652;6.361;5.161;10.782
1495796226;13.456;4.653;6.366;5.163;10.788
1495796231;13.518;4.705;6.354;5.152;10.706
1495796236;13.376;4.653;6.369;5.163;10.763
1495796241;13.377;4.652;6.363;5.162;10.780
1495796246;13.500;4.700;6.361;5.164;10.789
1495796251;13.337;4.641;6.356;5.152;10.764
1495796256;13.377;4.652;6.360;5.162;10.771
1495796262;13.375;4.653;6.365;5.163;10.779
1495796267;13.462;4.703;6.359;5.151;10.757
1495796272;13.377;4.651;6.367;5.164;10.804
1495796277;13.357;4.644;6.363;5.162;10.788
1495796282;13.515;4.702;6.355;5.153;10.758
1495796287;13.377;4.652;6.364;5.159;10.756
1495796292;13.376;4.651;6.366;5.161;10.785
1495796297;13.518;4.681;6.368;5.160;10.778
1495796302;13.346;4.703;6.356;5.152;10.760
1495796307;13.360;4.647;6.367;5.167;10.780
1495796312;13.373;4.651;6.364;5.162;10.786
1495796317;13.518;4.704;6.355;5.163;10.789
1495796322;13.377;4.642;6.365;5.153;10.760
1495796327;13.377;4.654;6.366;5.163;10.778
1495796332;13.518;4.653;6.362;5.163;10.784
1495796337;13.383;4.698;6.362;5.154;10.753
1495796342;13.373;4.651;6.366;5.162;10.842
1495796347;13.376;4.654;6.360;5.160;10.781
1495796352;13.518;4.706;6.356;5.161;10.781
1495796357;13.360;4.643;6.355;5.153;10.758
1495796362;13.376;4.654;6.362;5.160;10.774
1495796367;13.383;4.650;6.393;5.163;10.768
1495796372;13.514;4.704;6.358;5.149;10.702
1495796378;13.372;4.653;6.363;5.163;10.758
1495796383;13.377;4.654;6.353;5.163;10.782
1495796388;13.518;4.705;6.363;5.162;10.781
1495796393;13.346;4.671;6.366;5.150;10.756
1495796398;13.376;4.652;6.362;5.156;10.785
