1495802829;13.342;4.645;6.388;5.162;10.748
1495802834;13.346;4.650;6.371;5.164;10.744
1495802839;13.503;4.703;6.370;5.153;10.748
1495802844;13.360;4.645;6.375;5.148;10.735
1495802849;13.360;4.651;6.383;5.161;10.745
1495802854;13.503;4.652;6.381;5.164;10.749
1495802859;13.309;4.646;6.369;5.155;10.732
1495802864;13.344;4.645;6.379;5.162;10.730
1495802869;13.376;4.650;6.386;5.160;10.747
1495802874;13.503;4.702;6.375;5.152;10.691
1495802879;13.360;4.652;6.377;5.165;10.735
1495802884;13.360;4.652;6.376;5.163;10.749
1495802889;13.485;4.692;6.372;5.164;10.744
1495802894;13.313;4.697;6.363;5.152;10.734
1495802899;13.352;4.652;6.385;5.160;10.749
1495802904;13.359;4.650;6.380;5.159;10.740
1495802909;13.503;4.703;6.363;5.162;10.745
1495802914;13.360;4.640;6.379;5.150;10.736
1495802919;13.337;4.643;6.392;5.158;10.759
1495802924;13.485;4.695;6.371;5.158;10.742
1495802930;13.339;4.640;6.369;5.151;10.732
1495802935;13.360;4.652;6.374;5.160;10.747
1495802940;13.373;4.651;6.373;5.158;10.744
1495802945;13.502;4.702;6.374;5.151;10.680
1495802950;13.360;4.646;6.403;5.165;10.753
1495802955;13.343;4.644;6.393;5.159;10.743
1495802960;13.499;4.701;6.369;5.160;10.746
1495802965;13.360;4.639;6.396;5.149;10.732
1495802970;13.359;4.651;6.374;5.158;10.745
1495802975;13.503;4.651;6.382;5.160;10.743
1495802980;13.345;4.673;6.375;5.151;10.725
1495802985;13.341;4.644;6.391;5.162;10.748
1495802990;13.355;4.650;6.381;5.160;10.744
1495802995;13.502;4.703;6.363;5.146;10.746
1495803000;13.360;4.647;6.374;5.146;10.732
1495803005;13.360;4.651;6.381;5.159;10.742
1495803010;13.503;4.650;6.383;5.160;10.740
1495803015;13.353;4.696;6.373;5.151;10.738
1495803020;13.356;4.649;6.389;5.161;10.806
1495803025;13.359;4.650;6.380;5.160;10.743
1495803030;13.503;4.702;6.378;5.160;10.742
1495803035;13.348;4.639;6.370;5.152;10.731
1495803040;13.360;4.651;6.386;5.161;10.743
1495803046;13.337;4.644;6.394;5.165;10.740
1495803051;13.499;4.701;6.371;5.154;10.676
1495803056;13.360;4.651;6.394;5.166;10.734
1495803061;13.359;4.651;6.375;5.162;10.741
1495803066;13.502;4.702;6.374;5.161;10.742
1495803071;13.360;4.639;6.390;5.159;10.731
1495803076;13.340;4.646;6.378;5.161;10.762
1495803081;13.499;4.704;6.384;5.162;10.750
1495803086;13.328;4.686;6.378;5.151;10.729
1495803091;13.360;4.653;6.386;5.158;10.742
1495803096;13.358;4.653;6.387;5.158;10.744
1495803101;13.470;4.704;6.378;5.148;10.730
1495803106;13.324;4.648;6.382;5.162;10.806
1495803111;13.356;4.651;6.390;5.160;10.739
1495803116;13.503;4.704;6.375;5.161;10.742
1495803121;13.348;4.640;6.374;5.160;10.731
1495803126;13.359;4.651;6.378;5.158;10.741
1495803131;13.502;4.704;6.381;5.158;10.741
1495803136;13.326;4.678;6.379;5.153;10.731
1495803141;13.356;4.653;6.390;5.160;10.747
1495803146;13.359;4.654;6.376;5.161;10.743
1495803151;13.502;4.707;6.374;5.159;10.741
1495803156;13.359;4.645;6.386;5.152;10.732
1495803161;13.360;4.656;6.379;5.162;10.742
1495803167;13.502;4.654;6.381;5.176;10.741
1495803172;13.405;4.705;6.372;5.152;10.727
1495803177;13.330;4.644;6.395;5.168;10.809
1495803182;13.355;4.652;6.420;5.176;10.721
1495803187;13.487;4.700;6.378;5.158;10.735
1495803192;13.327;4.640;6.362;5.148;10.727
1495803197;13.359;4.653;6.386;5.158;10.730
1495803202;13.358;4.654;6.388;5.157;10.740
1495803207;13.502;4.705;6.368;5.149;10.736
1495803212;13.344;4.652;6.377;5.159;10.737
1495803217;13.340;4.648;6.373;5.160;10.740
1495803222;13.502;4.704;6.372;5.149;10.732
1495803227;13.360;4.653;6.369;5.159;10.783
1495803232;13.359;4.654;6.387;5.158;10.740
1495803237;13.502;4.705;6.373;5.158;10.738
1495803242;13.318;4.635;6.375;5.155;10.727
1495803247;13.338;4.648;6.390;5.163;10.745
1495803252;13.499;4.703;6.381;5.161;10.740
1495803257;13.327;4.699;6.377;5.150;10.729
1495803262;13.359;4.652;6.388;5.158;10.747
1495803267;13.358;4.652;6.382;5.158;10.741
1495803272;13.486;4.699;6.375;5.159;10.743
1495803277;13.343;4.632;6.390;5.153;10.734
1495803283;13.356;4.651;6.390;5.161;10.738
1495803288;13.503;4.706;6.374;5.161;10.739
1495803293;13.328;4.640;6.367;5.151;10.729
1495803298;13.359;4.652;6.375;5.158;10.737
1495803303;13.342;4.645;6.388;5.161;10.735
1495803308;13.499;4.700;6.408;5.154;10.730
1495803313;13.356;4.651;6.395;5.155;10.728
1495803318;13.359;4.653;6.385;5.158;10.738
1495803323;13.502;4.662;6.386;5.160;10.740
1495803328;13.327;4.705;6.367;5.151;10.724
1495803333;13.359;4.648;6.389;5.165;10.738
1495803338;13.355;4.652;6.382;5.164;10.742
1495803343;13.499;4.704;6.373;5.159;10.734
1495803348;13.359;4.641;6.385;5.149;10.730
1495803353;13.359;4.653;6.386;5.157;10.740
1495803358;13.411;4.654;6.377;5.159;10.740
1495803363;13.358;4.682;6.369;5.152;10.729
1495803368;13.355;4.653;6.387;5.160;10.732
1495803373;13.339;4.650;6.390;5.158;10.737
1495803378;13.502;4.704;6.380;5.144;10.740
1495803383;13.359;4.651;6.381;5.153;10.723
1495803388;13.359;4.653;6.376;5.160;10.740
1495803393;13.502;4.665;6.387;5.160;10.738
1495803399;13.311;4.698;6.372;5.149;10.723
1495803404;13.343;4.646;6.391;5.158;10.743
1495803409;13.414;4.652;6.382;5.155;10.739
1495803414;13.502;4.705;6.361;5.150;10.687
1495803419;13.359;4.653;6.400;5.160;10.729
1495803424;13.359;4.653;6.375;5.157;10.741
1495803429;13.487;4.698;6.391;5.157;10.741
1495803434;13.309;4.640;6.393;5.149;10.736
1495803439;13.355;4.650;6.383;5.157;10.740
1495803444;13.502;4.651;6.387;5.155;10.738
1495803449;13.430;4.702;6.373;5.144;10.727
1495803454;13.359;4.652;6.370;5.159;10.804
1495803459;13.340;4.645;6.385;5.158;10.741
1495803464;13.484;4.698;6.372;5.150;10.667
1495803469;13.356;4.651;6.371;5.154;10.729
1495803474;13.359;4.652;6.377;5.158;10.742
1495803479;13.502;4.681;6.376;5.156;10.742
1495803484;13.327;4.703;6.373;5.146;10.733
1495803489;13.337;4.646;6.368;5.160;10.748
1495803494;13.333;4.647;6.386;5.159;10.735
1495803499;13.498;4.704;6.377;5.156;10.742
1495803504;13.358;4.641;6.376;5.145;10.729
1495803509;13.359;4.653;6.382;5.155;10.741
1495803515;13.502;4.706;6.372;5.157;10.740
1495803520;13.322;4.694;6.373;5.148;10.727
1495803525;13.351;4.641;6.385;5.158;10.753
1495803530;13.498;4.652;6.390;5.155;10.738
1495803535;13.465;4.707;6.367;5.148;10.731
1495803540;13.355;4.654;6.382;5.157;10.800
1495803545;13.358;4.655;6.381;5.157;10.744
1495803550;13.502;4.707;6.372;5.166;10.731
1495803555;13.325;4.640;6.388;5.151;10.729
1495803560;13.355;4.653;6.390;5.156;10.741
1495803565;13.502;4.701;6.388;5.157;10.742
1495803570;13.327;4.707;6.371;5.149;10.733
1495803575;13.358;4.654;6.383;5.158;10.743
1495803580;13.358;4.655;6.375;5.157;10.741
1495803585;13.483;4.703;6.363;5.152;10.725
1495803590;13.355;4.653;6.383;5.158;10.796
1495803595;13.358;4.653;6.384;5.156;10.743
1495803600;13.502;4.704;6.391;5.153;10.741
