1495788429;13.549;4.688;6.347;5.181;10.799
1495788434;13.365;4.696;6.328;5.173;10.825
1495788439;13.411;4.652;6.345;5.182;10.789
1495788444;13.411;4.652;6.339;5.179;10.808
1495788449;13.549;4.703;6.339;5.174;10.801
1495788454;13.411;4.643;6.328;5.170;10.819
1495788459;13.411;4.652;6.328;5.179;10.807
1495788464;13.532;4.646;6.340;5.181;10.805
1495788469;13.401;4.703;6.327;5.172;10.821
1495788474;13.412;4.652;6.331;5.182;10.798
1495788479;13.411;4.651;6.327;5.178;10.803
1495788484;13.544;4.703;6.335;5.178;10.800
1495788489;13.411;4.640;6.342;5.171;10.820
1495788494;13.394;4.646;6.339;5.183;10.799
1495788499;13.507;4.651;6.330;5.183;10.804
1495788504;13.548;4.702;6.339;5.170;10.828
1495788509;13.411;4.651;6.336;5.182;10.843
1495788515;13.411;4.651;6.338;5.180;10.807
1495788520;13.549;4.702;6.340;5.181;10.804
1495788525;13.369;4.633;6.329;5.174;10.835
1495788530;13.407;4.648;6.344;5.179;10.785
1495788535;13.410;4.650;6.337;5.179;10.801
1495788540;13.548;4.701;6.327;5.172;10.801
1495788545;13.411;4.650;6.348;5.182;10.825
1495788550;13.411;4.650;6.345;5.181;10.806
1495788555;13.549;4.684;6.348;5.181;10.803
1495788560;13.378;4.701;6.326;5.171;10.829
1495788565;13.411;4.651;6.338;5.182;10.794
1495788570;13.410;4.650;6.345;5.179;10.801
1495788575;13.548;4.702;6.332;5.177;10.811
1495788580;13.411;4.642;6.330;5.174;10.822
1495788585;13.411;4.651;6.340;5.184;10.805
1495788590;13.542;4.650;6.347;5.181;10.806
1495788595;13.442;4.701;6.328;5.170;10.831
1495788600;13.411;4.650;6.334;5.183;10.794
1495788605;13.410;4.651;6.343;5.182;10.802
1495788610;13.548;4.703;6.329;5.181;10.810
1495788615;13.398;4.638;6.324;5.171;10.828
1495788620;13.393;4.641;6.334;5.178;10.797
1495788625;13.461;4.647;6.340;5.179;10.805
1495788631;13.548;4.700;6.328;5.172;10.795
1495788636;13.411;4.649;6.328;5.182;10.839
1495788641;13.411;4.649;6.334;5.180;10.808
1495788646;13.548;4.700;6.349;5.178;10.802
1495788651;13.367;4.643;6.331;5.172;10.831
1495788656;13.408;4.649;6.335;5.183;10.802
1495788661;13.409;4.648;6.336;5.179;10.813
1495788666;13.548;4.699;6.333;5.169;10.807
1495788671;13.410;4.647;6.339;5.176;10.830
1495788676;13.411;4.648;6.344;5.182;10.812
1495788681;13.531;4.668;6.340;5.180;10.799
1495788686;13.378;4.697;6.325;5.169;10.831
1495788691;13.411;4.648;6.339;5.180;10.797
1495788696;13.410;4.648;6.348;5.180;10.809
1495788701;13.548;4.698;6.341;5.178;10.807
1495788706;13.411;4.635;6.339;5.172;10.821
1495788711;13.388;4.640;6.337;5.183;10.803
1495788716;13.545;4.646;6.347;5.199;10.791
1495788721;13.508;4.693;6.335;5.173;10.773
1495788726;13.407;4.645;6.340;5.183;10.826
1495788731;13.410;4.647;6.348;5.181;10.810
1495788736;13.548;4.697;6.334;5.180;10.810
1495788741;13.382;4.636;6.338;5.168;10.822
1495788747;13.410;4.646;6.332;5.178;10.796
1495788752;13.385;4.640;6.344;5.179;10.800
1495788757;13.545;4.698;6.338;5.169;10.807
1495788762;13.410;4.648;6.346;5.176;10.831
1495788767;13.410;4.648;6.342;5.179;10.806
1495788772;13.548;4.691;6.341;5.179;10.809
1495788777;13.381;4.699;6.324;5.171;10.812
1495788782;13.403;4.647;6.327;5.181;10.798
1495788787;13.399;4.644;6.342;5.178;10.800
1495788792;13.545;4.696;6.330;5.180;10.806
1495788797;13.410;4.636;6.344;5.168;10.810
1495788802;13.410;4.648;6.347;5.178;10.807
1495788807;13.547;4.648;6.342;5.180;10.806
1495788812;13.432;4.700;6.324;5.169;10.810
1495788817;13.393;4.641;6.342;5.180;10.841
1495788822;13.406;4.645;6.342;5.178;10.808
1495788827;13.547;4.699;6.337;5.179;10.815
1495788832;13.402;4.637;6.337;5.171;10.814
1495788837;13.405;4.647;6.327;5.180;10.807
1495788842;13.454;4.647;6.340;5.179;10.811
1495788847;13.518;4.694;6.341;5.171;10.761
1495788852;13.407;4.647;6.352;5.181;10.832
1495788857;13.409;4.648;6.329;5.179;10.805
1495788863;13.547;4.700;6.341;5.177;10.814
1495788868;13.381;4.661;6.338;5.165;10.806
1495788873;13.410;4.649;6.340;5.177;10.799
1495788878;13.408;4.647;6.363;5.182;10.804
1495788883;13.544;4.699;6.339;5.165;10.813
1495788888;13.410;4.647;6.343;5.169;10.805
1495788893;13.409;4.649;6.332;5.180;10.806
1495788898;13.547;4.676;6.348;5.177;10.807
1495788903;13.380;4.699;6.333;5.167;10.805
1495788908;13.409;4.648;6.327;5.181;10.775
1495788913;13.395;4.648;6.328;5.178;10.810
1495788918;13.547;4.701;6.342;5.179;10.813
1495788923;13.410;4.638;6.341;5.167;10.815
1495788928;13.409;4.649;6.335;5.175;10.806
1495788933;13.547;4.649;6.330;5.177;10.814
1495788938;13.534;4.702;6.320;5.169;10.815
1495788943;13.392;4.644;6.343;5.182;10.866
1495788948;13.398;4.648;6.342;5.177;10.814
1495788953;13.547;4.700;6.323;5.177;10.811
1495788958;13.389;4.638;6.341;5.170;10.827
1495788963;13.409;4.651;6.329;5.181;10.794
1495788968;13.403;4.650;6.341;5.180;10.814
1495788973;13.529;4.696;6.336;5.170;10.777
1495788979;13.406;4.650;6.331;5.181;10.820
1495788984;13.409;4.650;6.343;5.179;10.815
1495788989;13.547;4.705;6.345;5.180;10.814
1495788994;13.380;4.677;6.340;5.170;10.826
1495788999;13.409;4.651;6.344;5.178;10.799
1495789004;13.391;4.644;6.343;5.182;10.806
1495789009;13.544;4.701;6.337;5.174;10.804
1495789014;13.409;4.642;6.335;5.169;10.829
1495789019;13.408;4.650;6.327;5.177;10.809
1495789024;13.547;4.650;6.331;5.177;10.808
1495789029;13.398;4.702;6.328;5.170;10.814
1495789034;13.392;4.645;6.337;5.184;10.855
1495789039;13.405;4.651;6.347;5.180;10.809
1495789044;13.547;4.702;6.326;5.178;10.808
1495789049;13.409;4.640;6.336;5.170;10.821
1495789054;13.408;4.650;6.347;5.180;10.811
1495789059;13.504;4.651;6.344;5.181;10.809
1495789064;13.536;4.692;6.337;5.174;10.785
1495789069;13.405;4.649;6.340;5.180;10.826
1495789074;13.408;4.651;6.342;5.180;10.811
1495789079;13.547;4.702;6.334;5.181;10.811
1495789084;13.380;4.640;6.339;5.170;10.809
1495789089;13.408;4.649;6.338;5.177;10.792
1495789095;13.407;4.646;6.357;5.181;10.801
1495789100;13.544;4.701;6.340;5.170;10.805
1495789105;13.409;4.651;6.350;5.176;10.804
1495789110;13.408;4.650;6.331;5.177;10.813
1495789115;13.547;4.678;6.354;5.176;10.815
1495789120;13.379;4.702;6.343;5.167;10.808
1495789125;13.408;4.649;6.341;5.184;10.806
1495789130;13.493;4.649;6.335;5.180;10.814
1495789135;13.546;4.702;6.334;5.172;10.766
1495789140;13.408;4.650;6.337;5.181;10.871
1495789145;13.408;4.649;6.343;5.178;10.813
1495789150;13.546;4.702;6.327;5.177;10.815
1495789155;13.380;4.648;6.342;5.172;10.811
1495789160;13.393;4.645;6.344;5.181;10.805
1495789165;13.405;4.649;6.329;5.178;10.806
1495789170;13.546;4.702;6.325;5.164;10.812
1495789175;13.408;4.648;6.329;5.168;10.829
1495789180;13.408;4.652;6.341;5.180;10.816
1495789185;13.546;4.666;6.330;5.178;10.817
1495789190;13.361;4.695;6.332;5.168;10.829
1495789195;13.405;4.651;6.347;5.181;10.808
1495789200;13.408;4.652;6.342;5.181;10.806
