1495810031;13.358;4.657;6.390;5.170;10.758
1495810036;13.357;4.657;6.386;5.177;10.741
1495810041;13.498;4.705;6.387;5.172;10.763
1495810046;13.355;4.644;6.377;5.163;10.753
1495810051;13.358;4.656;6.377;5.170;10.750
1495810056;13.502;4.655;6.375;5.170;10.756
1495810062;13.377;4.708;6.368;5.161;10.745
1495810067;13.358;4.656;6.385;5.172;10.759
1495810072;13.340;4.650;6.377;5.172;10.748
1495810077;13.495;4.706;6.378;5.168;10.763
1495810082;13.340;4.643;6.376;5.172;10.743
1495810087;13.358;4.655;6.378;5.172;10.751
1495810092;13.502;4.709;6.392;5.172;10.756
1495810097;13.327;4.670;6.384;5.163;10.749
1495810102;13.339;4.649;6.377;5.173;10.748
1495810107;13.339;4.650;6.374;5.169;10.750
1495810112;13.501;4.707;6.383;5.164;10.758
1495810117;13.358;4.649;6.397;5.171;10.809
1495810122;13.358;4.655;6.384;5.171;10.756
1495810127;13.502;4.709;6.368;5.171;10.757
1495810132;13.316;4.638;6.376;5.164;10.748
1495810137;13.343;4.649;6.393;5.170;10.748
1495810142;13.355;4.656;6.386;5.169;10.751
1495810147;13.496;4.709;6.375;5.161;10.746
1495810152;13.358;4.656;6.389;5.172;10.749
1495810157;13.357;4.657;6.392;5.173;10.751
1495810162;13.494;4.699;6.383;5.176;10.739
1495810167;13.340;4.640;6.393;5.162;10.744
1495810172;13.354;4.657;6.388;5.170;10.753
1495810178;13.489;4.654;6.383;5.169;10.755
1495810183;13.489;4.707;6.368;5.159;10.746
1495810188;13.358;4.656;6.384;5.172;10.820
1495810193;13.358;4.657;6.391;5.175;10.760
1495810198;13.484;4.703;6.382;5.173;10.750
1495810203;13.324;4.646;6.380;5.162;10.748
1495810208;13.358;4.657;6.380;5.173;10.756
1495810213;13.502;4.661;6.379;5.171;10.760
1495810218;13.326;4.707;6.379;5.159;10.744
1495810223;13.358;4.656;6.391;5.171;10.749
1495810228;13.342;4.653;6.391;5.171;10.752
1495810233;13.498;4.709;6.370;5.169;10.753
1495810238;13.358;4.646;6.386;5.160;10.745
1495810243;13.358;4.657;6.386;5.171;10.741
1495810248;13.404;4.657;6.389;5.172;10.752
1495810253;13.501;4.710;6.374;5.162;10.744
1495810258;13.340;4.651;6.394;5.174;10.824
1495810263;13.355;4.655;6.381;5.170;10.758
1495810268;13.502;4.703;6.390;5.171;10.756
1495810273;13.327;4.707;6.370;5.159;10.745
1495810278;13.359;4.657;6.394;5.170;10.763
1495810283;13.357;4.656;6.379;5.172;10.758
1495810288;13.486;4.704;6.376;5.173;10.763
1495810294;13.355;4.645;6.394;5.173;10.803
1495810299;13.358;4.657;6.392;5.172;10.761
1495810304;13.502;4.709;6.380;5.171;10.758
1495810309;13.328;4.643;6.378;5.160;10.752
1495810314;13.358;4.655;6.391;5.170;10.755
1495810319;13.320;4.649;6.391;5.173;10.764
1495810324;13.498;4.708;6.372;5.160;10.754
1495810329;13.358;4.655;6.381;5.175;10.801
1495810334;13.358;4.657;6.390;5.174;10.755
1495810339;13.502;4.708;6.367;5.171;10.758
1495810344;13.358;4.645;6.391;5.164;10.750
1495810349;13.358;4.651;6.392;5.178;10.755
1495810354;13.456;4.655;6.395;5.173;10.761
1495810359;13.501;4.708;6.383;5.162;10.700
1495810364;13.358;4.656;6.386;5.174;10.754
1495810369;13.358;4.657;6.390;5.173;10.755
1495810374;13.502;4.709;6.376;5.174;10.761
1495810379;13.327;4.652;6.383;5.171;10.744
1495810384;13.355;4.655;6.391;5.173;10.756
1495810389;13.339;4.648;6.389;5.175;10.753
1495810394;13.470;4.696;6.414;5.169;10.755
1495810399;13.355;4.646;6.391;5.161;10.750
1495810405;13.358;4.656;6.385;5.169;10.758
1495810410;13.502;4.656;6.380;5.170;10.766
1495810415;13.350;4.708;6.367;5.162;10.759
1495810420;13.359;4.657;6.397;5.179;10.760
1495810425;13.355;4.655;6.380;5.172;10.762
1495810430;13.489;4.707;6.376;5.169;10.755
1495810435;13.345;4.643;6.379;5.157;10.755
1495810440;13.359;4.656;6.387;5.167;10.749
1495810445;13.356;4.656;6.391;5.169;10.762
1495810450;13.501;4.708;6.369;5.161;10.697
1495810455;13.343;4.655;6.376;5.173;10.754
1495810460;13.342;4.651;6.389;5.173;10.769
1495810465;13.502;4.699;6.386;5.172;10.762
1495810470;13.326;4.709;6.383;5.163;10.755
1495810475;13.359;4.658;6.382;5.174;10.770
1495810480;13.358;4.658;6.392;5.174;10.766
1495810485;13.485;4.703;6.377;5.175;10.764
1495810490;13.340;4.639;6.389;5.164;10.757
1495810495;13.355;4.656;6.396;5.171;10.769
1495810500;13.491;4.655;6.387;5.171;10.762
1495810505;13.481;4.707;6.381;5.163;10.729
1495810510;13.359;4.655;6.383;5.173;10.770
1495810515;13.324;4.649;6.401;5.173;10.759
1495810520;13.484;4.701;6.377;5.166;10.755
1495810526;13.355;4.654;6.398;5.177;10.761
1495810531;13.358;4.654;6.387;5.170;10.762
1495810536;13.502;4.708;6.386;5.171;10.766
1495810541;13.327;4.653;6.373;5.161;10.750
1495810546;13.337;4.650;6.390;5.174;10.761
1495810551;13.438;4.650;6.401;5.176;10.750
1495810556;13.498;4.708;6.366;5.163;10.696
1495810561;13.359;4.657;6.377;5.174;10.762
1495810566;13.357;4.657;6.392;5.171;10.757
1495810571;13.501;4.708;6.373;5.156;10.756
1495810576;13.339;4.647;6.394;5.164;10.756
1495810581;13.344;4.649;6.393;5.176;10.765
1495810586;13.498;4.671;6.396;5.174;10.757
1495810591;13.326;4.708;6.380;5.164;10.750
1495810596;13.359;4.657;6.392;5.174;10.762
1495810601;13.358;4.655;6.379;5.170;10.761
1495810606;13.502;4.706;6.412;5.174;10.767
1495810611;13.356;4.642;6.386;5.164;10.752
1495810616;13.355;4.656;6.388;5.176;10.765
1495810621;13.433;4.655;6.385;5.172;10.762
1495810626;13.358;4.679;6.388;5.162;10.744
1495810631;13.359;4.655;6.379;5.171;10.756
1495810636;13.358;4.654;6.385;5.171;10.738
1495810642;13.486;4.704;6.381;5.161;10.757
1495810647;13.350;4.651;6.379;5.165;10.747
1495810652;13.359;4.654;6.391;5.173;10.758
1495810657;13.502;4.666;6.379;5.173;10.762
1495810662;13.326;4.707;6.367;5.165;10.751
1495810667;13.359;4.656;6.392;5.177;10.767
1495810672;13.340;4.649;6.392;5.175;10.757
1495810677;13.484;4.701;6.384;5.173;10.753
1495810682;13.356;4.642;6.394;5.170;10.752
1495810687;13.359;4.655;6.383;5.172;10.753
1495810692;13.502;4.704;6.391;5.172;10.755
1495810697;13.327;4.703;6.383;5.165;10.748
1495810702;13.343;4.649;6.385;5.175;10.764
1495810707;13.340;4.649;6.394;5.172;10.764
1495810712;13.498;4.707;6.368;5.175;10.755
1495810717;13.359;4.644;6.401;5.165;10.751
1495810722;13.359;4.656;6.393;5.177;10.757
1495810727;13.502;4.707;6.383;5.172;10.762
1495810732;13.310;4.640;6.364;5.162;10.746
1495810737;13.341;4.648;6.384;5.173;10.761
1495810742;13.355;4.654;6.386;5.171;10.757
1495810747;13.502;4.708;6.369;5.169;10.762
1495810752;13.359;4.647;6.392;5.166;10.751
1495810758;13.359;4.655;6.380;5.174;10.759
1495810763;13.472;4.647;6.384;5.175;10.767
1495810768;13.366;4.701;6.368;5.163;10.742
1495810773;13.356;4.654;6.386;5.174;10.798
1495810778;13.359;4.659;6.384;5.176;10.761
1495810783;13.502;4.709;6.381;5.173;10.756
1495810788;13.328;4.654;6.376;5.166;10.748
1495810793;13.359;4.654;6.399;5.175;10.744
1495810798;13.337;4.649;6.390;5.173;10.751
