1495774029;13.446;4.655;6.318;5.211;10.808
1495774034;13.455;4.666;6.328;5.226;10.631
1495774039;13.492;4.665;6.315;5.222;10.660
1495774044;13.588;4.717;6.318;5.211;10.656
1495774049;13.440;4.665;6.327;5.222;10.828
1495774054;13.454;4.665;6.325;5.217;10.669
1495774059;13.588;4.718;6.312;5.216;10.669
1495774064;13.428;4.688;6.320;5.209;10.766
1495774069;13.441;4.665;6.325;5.218;10.642
1495774074;13.454;4.667;6.314;5.219;10.668
1495774079;13.588;4.719;6.309;5.211;10.666
1495774084;13.455;4.666;6.315;5.211;10.810
1495774089;13.454;4.667;6.312;5.218;10.671
1495774094;13.588;4.679;6.325;5.217;10.668
1495774099;13.413;4.711;6.317;5.206;10.808
1495774104;13.452;4.666;6.309;5.218;10.641
1495774109;13.454;4.667;6.311;5.216;10.673
1495774114;13.588;4.719;6.310;5.214;10.669
1495774120;13.454;4.657;6.327;5.206;10.812
1495774125;13.454;4.666;6.306;5.216;10.677
1495774130;13.570;4.660;6.315;5.217;10.668
1495774135;13.470;4.716;6.313;5.206;10.803
1495774140;13.455;4.666;6.319;5.220;10.729
1495774145;13.454;4.666;6.315;5.218;10.671
1495774150;13.588;4.717;6.306;5.217;10.672
1495774155;13.440;4.656;6.319;5.207;10.805
1495774160;13.438;4.660;6.314;5.220;10.646
1495774165;13.483;4.666;6.312;5.219;10.674
1495774170;13.587;4.719;6.322;5.209;10.680
1495774175;13.455;4.668;6.323;5.222;10.808
1495774180;13.454;4.667;6.312;5.221;10.672
1495774185;13.588;4.719;6.321;5.219;10.673
1495774190;13.402;4.656;6.306;5.208;10.799
1495774195;13.452;4.665;6.317;5.217;10.648
1495774200;13.454;4.666;6.308;5.216;10.669
1495774205;13.588;4.717;6.309;5.202;10.675
1495774210;13.455;4.663;6.328;5.204;10.808
1495774215;13.455;4.666;6.310;5.216;10.660
1495774220;13.588;4.689;6.351;5.222;10.638
1495774225;13.424;4.717;6.313;5.209;10.814
1495774230;13.455;4.667;6.306;5.221;10.645
1495774235;13.454;4.668;6.325;5.219;10.674
1495774241;13.587;4.719;6.309;5.217;10.654
1495774246;13.455;4.656;6.313;5.211;10.811
1495774251;13.455;4.666;6.326;5.223;10.630
1495774256;13.573;4.662;6.311;5.219;10.660
1495774261;13.426;4.717;6.316;5.206;10.766
1495774266;13.455;4.666;6.306;5.223;10.697
1495774271;13.454;4.666;6.327;5.221;10.661
1495774276;13.587;4.717;6.319;5.219;10.673
1495774281;13.455;4.655;6.321;5.210;10.803
1495774286;13.437;4.659;6.322;5.218;10.653
1495774291;13.584;4.661;6.325;5.225;10.643
1495774296;13.568;4.710;6.309;5.206;10.770
1495774301;13.452;4.665;6.323;5.217;10.780
1495774306;13.454;4.666;6.312;5.218;10.670
1495774311;13.587;4.719;6.318;5.218;10.674
1495774316;13.433;4.657;6.310;5.210;10.813
1495774321;13.455;4.667;6.304;5.219;10.654
1495774326;13.432;4.661;6.318;5.221;10.646
1495774331;13.585;4.716;6.322;5.207;10.672
1495774336;13.455;4.667;6.323;5.218;10.812
1495774341;13.454;4.667;6.320;5.215;10.656
1495774346;13.587;4.719;6.317;5.220;10.649
1495774351;13.427;4.702;6.319;5.211;10.805
1495774357;13.434;4.660;6.312;5.224;10.620
1495774362;13.450;4.666;6.312;5.221;10.647
1495774367;13.588;4.718;6.312;5.208;10.671
1495774372;13.455;4.662;6.313;5.206;10.804
1495774377;13.455;4.667;6.323;5.217;10.668
1495774382;13.587;4.688;6.317;5.217;10.665
1495774387;13.414;4.708;6.318;5.212;10.805
1495774392;13.452;4.666;6.310;5.220;10.648
1495774397;13.454;4.667;6.319;5.218;10.667
1495774402;13.587;4.718;6.316;5.221;10.664
1495774407;13.455;4.657;6.321;5.211;10.804
1495774412;13.455;4.668;6.311;5.221;10.665
1495774417;13.588;4.665;6.342;5.222;10.653
1495774422;13.508;4.717;6.311;5.208;10.805
1495774427;13.455;4.667;6.316;5.219;10.758
1495774432;13.454;4.666;6.314;5.216;10.672
1495774437;13.587;4.717;6.310;5.215;10.669
1495774442;13.447;4.655;6.312;5.206;10.802
1495774447;13.455;4.666;6.326;5.218;10.630
1495774452;13.482;4.665;6.317;5.216;10.661
1495774457;13.588;4.718;6.309;5.205;10.706
1495774462;13.455;4.667;6.309;5.217;10.808
1495774467;13.454;4.667;6.308;5.215;10.673
1495774473;13.587;4.718;6.321;5.215;10.676
1495774478;13.428;4.673;6.313;5.205;10.802
1495774483;13.440;4.662;6.318;5.217;10.637
1495774488;13.450;4.668;6.309;5.220;10.669
1495774493;13.588;4.719;6.320;5.209;10.670
1495774498;13.455;4.666;6.327;5.214;10.803
1495774503;13.455;4.667;6.308;5.219;10.670
1495774508;13.587;4.704;6.325;5.218;10.669
1495774513;13.409;4.709;6.322;5.212;10.787
1495774518;13.452;4.664;6.314;5.218;10.638
1495774523;13.453;4.665;6.322;5.217;10.675
1495774528;13.587;4.717;6.322;5.212;10.671
1495774533;13.455;4.655;6.310;5.205;10.804
1495774538;13.455;4.666;6.314;5.216;10.670
1495774543;13.571;4.655;6.308;5.219;10.639
1495774548;13.459;4.716;6.312;5.205;10.803
1495774553;13.455;4.666;6.326;5.218;10.658
1495774558;13.453;4.666;6.325;5.218;10.677
1495774563;13.587;4.719;6.310;5.217;10.672
1495774568;13.452;4.657;6.312;5.209;10.806
1495774573;13.454;4.664;6.326;5.237;10.646
1495774578;13.494;4.665;6.309;5.218;10.671
1495774583;13.587;4.716;6.313;5.205;10.746
1495774589;13.455;4.666;6.325;5.217;10.811
1495774594;13.454;4.666;6.306;5.215;10.672
1495774599;13.587;4.718;6.311;5.215;10.678
1495774604;13.428;4.682;6.313;5.206;10.807
1495774609;13.437;4.661;6.317;5.219;10.645
1495774614;13.453;4.667;6.305;5.220;10.675
1495774619;13.588;4.718;6.314;5.205;10.673
1495774624;13.455;4.664;6.305;5.204;10.805
1495774629;13.454;4.665;6.322;5.217;10.677
1495774634;13.587;4.665;6.303;5.217;10.669
1495774639;13.438;4.711;6.304;5.211;10.804
1495774644;13.452;4.666;6.324;5.220;10.642
1495774649;13.453;4.667;6.313;5.218;10.671
1495774654;13.588;4.718;6.304;5.218;10.672
1495774659;13.455;4.657;6.318;5.211;10.773
1495774664;13.454;4.666;6.308;5.221;10.646
1495774669;13.565;4.660;6.324;5.224;10.643
1495774674;13.584;4.716;6.312;5.210;10.793
1495774679;13.454;4.666;6.312;5.220;10.791
1495774684;13.454;4.666;6.306;5.219;10.651
1495774689;13.588;4.719;6.309;5.219;10.667
1495774694;13.428;4.656;6.310;5.211;10.806
1495774699;13.433;4.658;6.307;5.223;10.654
1495774705;13.449;4.667;6.324;5.223;10.664
1495774710;13.588;4.719;6.314;5.213;10.684
1495774715;13.454;4.667;6.314;5.226;10.813
1495774720;13.454;4.667;6.317;5.221;10.671
1495774725;13.588;4.718;6.314;5.223;10.675
1495774730;13.427;4.714;6.313;5.220;10.770
1495774735;13.450;4.666;6.315;5.219;10.642
1495774740;13.453;4.666;6.316;5.218;10.671
1495774745;13.588;4.717;6.307;5.209;10.673
1495774750;13.455;4.660;6.305;5.208;10.810
1495774755;13.454;4.667;6.325;5.219;10.671
1495774760;13.588;4.673;6.308;5.219;10.659
1495774765;13.409;4.714;6.303;5.211;10.811
1495774770;13.454;4.668;6.307;5.222;10.639
1495774775;13.454;4.668;6.311;5.220;10.673
1495774780;13.588;4.719;6.309;5.221;10.676
1495774785;13.454;4.656;6.312;5.212;10.807
1495774790;13.454;4.667;6.308;5.219;10.669
1495774795;13.573;4.660;6.326;5.220;10.662
1495774800;13.583;4.717;6.310;5.211;10.817
