1495763229;13.444;4.656;6.313;5.226;10.815
1495763234;13.443;4.659;6.319;5.226;10.700
1495763239;13.577;4.711;6.315;5.227;10.696
1495763244;13.396;4.641;6.316;5.221;10.778
1495763249;13.440;4.657;6.310;5.225;10.677
1495763254;13.442;4.658;6.308;5.224;10.699
1495763259;13.577;4.709;6.308;5.215;10.691
1495763264;13.444;4.659;6.316;5.225;10.811
1495763269;13.443;4.660;6.316;5.228;10.696
1495763274;13.554;4.702;6.312;5.229;10.681
1495763279;13.413;4.689;6.312;5.215;10.812
1495763284;13.444;4.659;6.303;5.225;10.670
1495763289;13.443;4.659;6.315;5.225;10.704
1495763294;13.577;4.709;6.313;5.220;10.697
1495763299;13.444;4.651;6.313;5.218;10.814
1495763304;13.443;4.654;6.340;5.230;10.684
1495763309;13.574;4.663;6.309;5.224;10.698
1495763314;13.415;4.710;6.308;5.214;10.814
1495763319;13.444;4.659;6.322;5.228;10.677
1495763324;13.443;4.659;6.307;5.227;10.697
1495763330;13.577;4.710;6.315;5.228;10.697
1495763335;13.444;4.648;6.318;5.224;10.810
1495763340;13.440;4.656;6.311;5.223;10.687
1495763345;13.577;4.657;6.309;5.222;10.700
1495763350;13.539;4.710;6.316;5.213;10.805
1495763355;13.444;4.659;6.315;5.226;10.816
1495763360;13.443;4.660;6.322;5.227;10.699
1495763365;13.577;4.710;6.314;5.226;10.632
1495763370;13.402;4.646;6.316;5.214;10.809
1495763375;13.444;4.659;6.311;5.224;10.685
1495763380;13.441;4.659;6.311;5.227;10.696
1495763385;13.578;4.710;6.317;5.217;10.683
1495763390;13.444;4.659;6.311;5.227;10.812
1495763395;13.443;4.657;6.313;5.225;10.698
1495763400;13.561;4.704;6.318;5.228;10.694
1495763405;13.417;4.676;6.310;5.219;10.815
1495763410;13.444;4.659;6.324;5.227;10.667
1495763415;13.442;4.659;6.323;5.224;10.692
1495763420;13.577;4.710;6.317;5.216;10.699
1495763425;13.444;4.658;6.310;5.221;10.808
1495763430;13.428;4.653;6.324;5.226;10.701
1495763435;13.574;4.692;6.312;5.224;10.695
1495763440;13.416;4.711;6.310;5.217;10.815
1495763446;13.444;4.660;6.316;5.228;10.654
1495763451;13.442;4.659;6.322;5.225;10.700
1495763456;13.577;4.711;6.313;5.219;10.689
1495763461;13.424;4.645;6.312;5.226;10.768
1495763466;13.440;4.659;6.314;5.226;10.704
1495763471;13.554;4.698;6.300;5.230;10.692
1495763476;13.396;4.642;6.316;5.217;10.788
1495763481;13.440;4.659;6.309;5.226;10.674
1495763486;13.439;4.659;6.308;5.226;10.700
1495763491;13.577;4.711;6.309;5.217;10.690
1495763496;13.444;4.660;6.305;5.232;10.816
1495763501;13.443;4.657;6.327;5.229;10.678
1495763506;13.575;4.706;6.333;5.231;10.682
1495763511;13.413;4.682;6.311;5.217;10.814
1495763516;13.444;4.659;6.323;5.221;10.655
1495763521;13.442;4.661;6.313;5.227;10.696
1495763526;13.577;4.711;6.315;5.213;10.675
1495763531;13.444;4.656;6.313;5.218;10.776
1495763536;13.434;4.659;6.313;5.247;10.675
1495763541;13.575;4.678;6.319;5.224;10.702
1495763546;13.415;4.712;6.313;5.217;10.816
1495763551;13.444;4.660;6.311;5.225;10.669
1495763557;13.443;4.659;6.309;5.225;10.703
1495763562;13.577;4.711;6.308;5.227;10.678
1495763567;13.426;4.631;6.324;5.245;10.728
1495763572;13.402;4.648;6.316;5.227;10.683
1495763577;13.541;4.657;6.356;5.230;10.680
1495763582;13.544;4.693;6.335;5.247;10.769
1495763587;13.434;4.647;6.316;5.228;10.825
1495763592;13.409;4.649;6.349;5.237;10.701
1495763597;13.575;4.697;6.375;5.224;10.687
1495763602;13.404;4.644;6.308;5.221;10.785
1495763607;13.441;4.659;6.313;5.224;10.689
1495763612;13.442;4.660;6.309;5.225;10.700
1495763617;13.577;4.711;6.310;5.224;10.690
1495763622;13.441;4.658;6.317;5.230;10.807
1495763627;13.443;4.659;6.305;5.225;10.692
1495763632;13.561;4.703;6.312;5.227;10.685
1495763637;13.413;4.679;6.312;5.215;10.815
1495763642;13.443;4.660;6.311;5.224;10.675
1495763647;13.442;4.659;6.313;5.229;10.679
1495763652;13.566;4.709;6.301;5.211;10.692
1495763657;13.444;4.656;6.310;5.212;10.805
1495763662;13.444;4.658;6.347;5.231;10.671
1495763667;13.575;4.692;6.312;5.225;10.690
1495763673;13.416;4.710;6.318;5.215;10.816
1495763678;13.444;4.661;6.310;5.228;10.668
1495763683;13.431;4.654;6.312;5.225;10.689
1495763688;13.576;4.711;6.315;5.221;10.688
1495763693;13.444;4.651;6.318;5.221;10.733
1495763698;13.433;4.659;6.318;5.225;10.696
1495763703;13.577;4.659;6.315;5.224;10.693
1495763708;13.472;4.711;6.307;5.216;10.814
1495763713;13.429;4.655;6.313;5.229;10.671
1495763718;13.440;4.658;6.318;5.224;10.695
1495763723;13.578;4.712;6.317;5.225;10.688
1495763728;13.430;4.645;6.313;5.217;10.807
1495763733;13.444;4.659;6.311;5.224;10.688
1495763738;13.551;4.660;6.323;5.225;10.696
1495763743;13.561;4.707;6.317;5.217;10.760
1495763748;13.441;4.660;6.322;5.226;10.817
1495763753;13.443;4.661;6.321;5.222;10.698
1495763758;13.564;4.708;6.313;5.225;10.691
1495763763;13.418;4.651;6.317;5.216;10.805
1495763768;13.444;4.662;6.308;5.225;10.667
1495763773;13.419;4.654;6.322;5.222;10.684
1495763778;13.575;4.711;6.308;5.213;10.709
1495763783;13.444;4.662;6.324;5.230;10.810
1495763789;13.426;4.658;6.311;5.230;10.677
1495763794;13.575;4.712;6.312;5.225;10.695
1495763799;13.416;4.685;6.310;5.215;10.807
1495763804;13.444;4.660;6.370;5.228;10.646
1495763809;13.439;4.660;6.318;5.227;10.690
1495763814;13.578;4.712;6.315;5.214;10.688
1495763819;13.430;4.655;6.318;5.221;10.805
1495763824;13.441;4.661;6.319;5.228;10.688
1495763829;13.578;4.688;6.320;5.226;10.685
1495763834;13.416;4.712;6.311;5.216;10.775
1495763839;13.436;4.660;6.312;5.225;10.665
1495763844;13.443;4.662;6.310;5.225;10.700
1495763849;13.578;4.707;6.326;5.234;10.687
1495763854;13.441;4.650;6.315;5.214;10.800
1495763859;13.443;4.661;6.311;5.224;10.691
1495763864;13.578;4.662;6.316;5.225;10.693
1495763869;13.524;4.709;6.309;5.217;10.807
1495763874;13.444;4.661;6.319;5.226;10.750
1495763879;13.443;4.660;6.316;5.227;10.675
1495763884;13.571;4.711;6.302;5.225;10.690
1495763889;13.426;4.651;6.309;5.217;10.811
1495763894;13.443;4.661;6.305;5.225;10.676
1495763899;13.427;4.657;6.321;5.224;10.692
1495763904;13.575;4.711;6.312;5.213;10.738
1495763910;13.444;4.662;6.317;5.228;10.801
1495763915;13.429;4.657;6.310;5.226;10.696
1495763920;13.578;4.711;6.306;5.222;10.698
1495763925;13.417;4.661;6.315;5.214;10.806
1495763930;13.431;4.657;6.319;5.228;10.660
1495763935;13.439;4.661;6.319;5.226;10.696
1495763940;13.578;4.713;6.317;5.213;10.693
1495763945;13.432;4.656;6.317;5.221;10.806
1495763950;13.440;4.660;6.317;5.225;10.700
1495763955;13.578;4.714;6.308;5.227;10.695
1495763960;13.401;4.702;6.314;5.216;10.804
1495763965;13.441;4.660;6.308;5.226;10.665
1495763970;13.443;4.663;6.322;5.228;10.692
1495763975;13.567;4.709;6.311;5.218;10.689
1495763980;13.441;4.656;6.318;5.213;10.816
1495763985;13.444;4.662;6.306;5.224;10.699
1495763990;13.578;4.677;6.345;5.231;10.690
1495763995;13.413;4.712;6.318;5.217;10.819
1495764000;13.444;4.661;6.318;5.225;10.678
