1495781231;13.578;4.714;6.320;5.206;10.744
1495781236;13.416;4.700;6.320;5.198;10.819
1495781241;13.443;4.663;6.326;5.205;10.696
1495781246;13.442;4.662;6.316;5.205;10.737
1495781251;13.561;4.709;6.319;5.194;10.732
1495781256;13.443;4.658;6.319;5.193;10.818
1495781262;13.443;4.663;6.316;5.203;10.744
1495781267;13.578;4.670;6.324;5.206;10.755
1495781272;13.415;4.716;6.316;5.198;10.819
1495781277;13.443;4.664;6.317;5.208;10.712
1495781282;13.429;4.658;6.321;5.204;10.749
1495781287;13.574;4.715;6.316;5.205;10.757
1495781292;13.443;4.653;6.326;5.195;10.827
1495781297;13.443;4.664;6.314;5.207;10.742
1495781302;13.578;4.665;6.322;5.208;10.740
1495781307;13.580;4.716;6.318;5.198;10.791
1495781312;13.423;4.658;6.322;5.212;10.761
1495781317;13.440;4.661;6.316;5.204;10.754
1495781322;13.577;4.714;6.323;5.204;10.758
1495781327;13.424;4.652;6.316;5.197;10.820
1495781332;13.443;4.664;6.324;5.209;10.719
1495781337;13.456;4.663;6.317;5.208;10.744
1495781342;13.551;4.706;6.322;5.200;10.734
1495781347;13.440;4.661;6.324;5.213;10.822
1495781352;13.443;4.664;6.324;5.206;10.751
1495781357;13.577;4.715;6.324;5.205;10.748
1495781362;13.415;4.695;6.319;5.195;10.820
1495781367;13.443;4.663;6.327;5.206;10.715
1495781372;13.442;4.659;6.338;5.211;10.719
1495781378;13.574;4.714;6.319;5.199;10.734
1495781383;13.443;4.659;6.318;5.195;10.818
1495781388;13.443;4.664;6.316;5.206;10.755
1495781393;13.577;4.662;6.324;5.207;10.752
1495781398;13.414;4.714;6.318;5.196;10.820
1495781403;13.443;4.665;6.318;5.219;10.692
1495781408;13.439;4.663;6.321;5.207;10.743
1495781413;13.577;4.716;6.317;5.206;10.750
1495781418;13.441;4.653;6.318;5.195;10.822
1495781423;13.443;4.664;6.319;5.205;10.754
1495781428;13.551;4.665;6.326;5.206;10.762
1495781433;13.577;4.717;6.319;5.199;10.779
1495781438;13.429;4.660;6.311;5.208;10.830
1495781443;13.442;4.664;6.321;5.204;10.761
1495781448;13.577;4.714;6.309;5.200;10.756
1495781453;13.414;4.652;6.310;5.193;10.829
1495781458;13.443;4.664;6.319;5.206;10.711
1495781463;13.441;4.665;6.322;5.206;10.757
1495781468;13.559;4.709;6.319;5.198;10.758
1495781473;13.440;4.662;6.327;5.206;10.827
1495781478;13.442;4.664;6.326;5.206;10.739
1495781483;13.576;4.703;6.321;5.204;10.757
1495781488;13.414;4.714;6.317;5.193;10.827
1495781493;13.443;4.663;6.314;5.203;10.717
1495781499;13.420;4.658;6.327;5.203;10.728
1495781504;13.573;4.715;6.316;5.199;10.693
1495781509;13.421;4.650;6.312;5.197;10.824
1495781514;13.439;4.664;6.320;5.204;10.748
1495781519;13.576;4.662;6.317;5.202;10.750
1495781524;13.413;4.715;6.314;5.191;10.828
1495781529;13.443;4.665;6.322;5.203;10.750
1495781534;13.442;4.664;6.319;5.202;10.748
1495781539;13.552;4.709;6.313;5.205;10.709
1495781544;13.438;4.655;6.315;5.192;10.829
1495781549;13.442;4.667;6.326;5.205;10.760
1495781554;13.545;4.666;6.316;5.203;10.759
1495781559;13.576;4.716;6.314;5.192;10.829
1495781564;13.442;4.665;6.316;5.203;10.825
1495781569;13.442;4.664;6.325;5.208;10.760
1495781574;13.566;4.715;6.316;5.203;10.744
1495781579;13.415;4.654;6.315;5.195;10.827
1495781584;13.442;4.665;6.323;5.205;10.741
1495781589;13.441;4.666;6.325;5.206;10.760
1495781594;13.576;4.716;6.319;5.195;10.767
1495781599;13.442;4.667;6.325;5.204;10.814
1495781604;13.427;4.659;6.314;5.208;10.756
1495781609;13.575;4.716;6.323;5.205;10.764
1495781615;13.414;4.706;6.321;5.194;10.823
1495781620;13.442;4.663;6.320;5.202;10.716
1495781625;13.440;4.662;6.319;5.203;10.762
1495781630;13.576;4.715;6.318;5.195;10.767
1495781635;13.428;4.651;6.332;5.195;10.828
1495781640;13.439;4.666;6.321;5.206;10.759
1495781645;13.576;4.663;6.326;5.207;10.762
1495781650;13.434;4.716;6.316;5.199;10.821
1495781655;13.442;4.666;6.325;5.209;10.716
1495781660;13.441;4.663;6.327;5.205;10.765
1495781665;13.559;4.708;6.316;5.206;10.742
1495781670;13.439;4.651;6.323;5.194;10.821
1495781675;13.442;4.663;6.326;5.204;10.761
1495781680;13.557;4.663;6.321;5.205;10.753
1495781685;13.576;4.714;6.316;5.194;10.832
1495781690;13.442;4.664;6.331;5.209;10.859
1495781695;13.420;4.654;6.326;5.210;10.729
1495781700;13.573;4.714;6.327;5.206;10.761
1495781705;13.419;4.652;6.317;5.195;10.832
1495781710;13.442;4.664;6.327;5.205;10.742
1495781715;13.440;4.665;6.324;5.206;10.737
1495781720;13.576;4.715;6.328;5.194;10.749
1495781725;13.442;4.663;6.329;5.212;10.822
1495781731;13.438;4.662;6.321;5.203;10.759
1495781736;13.576;4.715;6.324;5.207;10.740
1495781741;13.414;4.707;6.317;5.195;10.825
1495781746;13.442;4.662;6.327;5.204;10.720
1495781751;13.441;4.662;6.324;5.205;10.759
1495781756;13.576;4.715;6.317;5.209;10.741
1495781761;13.424;4.648;6.330;5.197;10.832
1495781766;13.441;4.662;6.321;5.203;10.769
1495781771;13.576;4.662;6.323;5.203;10.735
1495781776;13.567;4.713;6.319;5.194;10.834
1495781781;13.442;4.664;6.314;5.208;10.842
1495781786;13.441;4.662;6.324;5.205;10.765
1495781791;13.559;4.707;6.310;5.203;10.762
1495781796;13.415;4.650;6.320;5.193;10.834
1495781801;13.441;4.662;6.324;5.204;10.704
1495781806;13.439;4.662;6.324;5.204;10.766
1495781811;13.576;4.714;6.318;5.195;10.753
1495781816;13.441;4.662;6.326;5.204;10.828
1495781821;13.424;4.656;6.323;5.206;10.717
1495781826;13.573;4.712;6.324;5.206;10.762
1495781831;13.414;4.707;6.316;5.195;10.833
1495781836;13.441;4.663;6.316;5.205;10.718
1495781841;13.440;4.663;6.319;5.204;10.739
1495781847;13.576;4.713;6.312;5.199;10.771
1495781852;13.402;4.647;6.308;5.196;10.805
1495781857;13.438;4.660;6.321;5.205;10.776
1495781862;13.576;4.661;6.320;5.206;10.773
1495781867;13.424;4.714;6.322;5.195;10.826
1495781872;13.441;4.662;6.315;5.206;10.724
1495781877;13.440;4.661;6.324;5.203;10.777
1495781882;13.576;4.709;6.381;5.205;10.742
1495781887;13.427;4.649;6.318;5.195;10.828
1495781892;13.441;4.663;6.326;5.207;10.753
1495781897;13.448;4.663;6.319;5.207;10.773
1495781902;13.575;4.712;6.319;5.194;10.788
1495781907;13.441;4.662;6.321;5.208;10.830
1495781912;13.440;4.663;6.324;5.217;10.698
1495781917;13.572;4.712;6.321;5.202;10.765
1495781922;13.413;4.675;6.318;5.195;10.825
1495781927;13.438;4.663;6.326;5.204;10.729
1495781932;13.440;4.662;6.325;5.201;10.777
1495781937;13.576;4.714;6.314;5.197;10.765
1495781942;13.441;4.654;6.325;5.196;10.830
1495781947;13.426;4.656;6.321;5.205;10.776
1495781952;13.575;4.660;6.323;5.204;10.770
1495781957;13.412;4.713;6.317;5.192;10.832
1495781963;13.440;4.661;6.318;5.203;10.770
1495781968;13.440;4.662;6.318;5.203;10.777
1495781973;13.575;4.713;6.317;5.203;10.771
1495781978;13.427;4.645;6.320;5.196;10.831
1495781983;13.437;4.662;6.326;5.202;10.793
1495781988;13.566;4.661;6.325;5.201;10.768
1495781993;13.575;4.713;6.320;5.193;10.834
1495781998;13.436;4.662;6.314;5.208;10.843
