1495784827;13.452;4.710;6.321;5.184;10.832
1495784832;13.429;4.658;6.325;5.194;10.844
1495784837;13.428;4.658;6.327;5.192;10.802
1495784842;13.565;4.711;6.321;5.192;10.804
1495784848;13.424;4.648;6.330;5.184;10.837
1495784853;13.427;4.652;6.350;5.198;10.805
1495784858;13.498;4.658;6.322;5.193;10.800
1495784863;13.565;4.708;6.325;5.181;10.783
1495784868;13.429;4.658;6.329;5.195;10.837
1495784873;13.428;4.657;6.326;5.193;10.804
1495784878;13.565;4.711;6.324;5.194;10.806
1495784883;13.401;4.659;6.320;5.204;10.838
1495784888;13.426;4.658;6.324;5.194;10.788
1495784893;13.428;4.658;6.327;5.192;10.807
1495784898;13.564;4.710;6.325;5.183;10.797
1495784903;13.429;4.656;6.328;5.188;10.840
1495784908;13.429;4.659;6.329;5.196;10.799
1495784913;13.565;4.671;6.325;5.194;10.790
1495784918;13.385;4.707;6.325;5.183;10.841
1495784923;13.429;4.659;6.326;5.196;10.792
1495784928;13.428;4.659;6.330;5.195;10.798
1495784933;13.565;4.709;6.326;5.196;10.805
1495784938;13.429;4.645;6.330;5.183;10.838
1495784943;13.428;4.658;6.326;5.192;10.799
1495784948;13.550;4.652;6.317;5.192;10.797
1495784953;13.519;4.710;6.321;5.180;10.842
1495784958;13.428;4.659;6.327;5.195;10.855
1495784964;13.428;4.659;6.326;5.194;10.801
1495784969;13.564;4.711;6.314;5.195;10.805
1495784974;13.414;4.647;6.326;5.184;10.830
1495784979;13.411;4.652;6.319;5.198;10.787
1495784984;13.447;4.657;6.332;5.192;10.797
1495784989;13.564;4.710;6.323;5.181;10.801
1495784994;13.428;4.660;6.329;5.195;10.849
1495784999;13.428;4.661;6.327;5.194;10.802
1495785004;13.564;4.712;6.323;5.194;10.808
1495785009;13.380;4.668;6.330;5.189;10.812
1495785014;13.426;4.658;6.327;5.192;10.791
1495785019;13.427;4.657;6.329;5.191;10.807
1495785024;13.564;4.710;6.325;5.179;10.800
1495785029;13.428;4.656;6.334;5.181;10.842
1495785034;13.428;4.658;6.327;5.191;10.805
1495785039;13.556;4.671;6.326;5.195;10.797
1495785044;13.396;4.709;6.318;5.184;10.840
1495785049;13.428;4.659;6.325;5.194;10.796
1495785054;13.428;4.658;6.331;5.191;10.803
1495785059;13.564;4.710;6.326;5.196;10.802
1495785064;13.428;4.649;6.332;5.182;10.835
1495785069;13.428;4.661;6.327;5.200;10.788
1495785074;13.561;4.658;6.339;5.194;10.803
1495785080;13.551;4.710;6.318;5.182;10.836
1495785085;13.428;4.657;6.330;5.193;10.870
1495785090;13.427;4.658;6.324;5.192;10.805
1495785095;13.563;4.710;6.321;5.192;10.801
1495785100;13.409;4.648;6.322;5.187;10.829
1495785105;13.413;4.657;6.328;5.193;10.790
1495785110;13.421;4.658;6.324;5.192;10.753
1495785115;13.551;4.706;6.323;5.188;10.776
1495785120;13.425;4.659;6.321;5.201;10.837
1495785125;13.428;4.659;6.330;5.197;10.798
1495785130;13.563;4.711;6.321;5.195;10.799
1495785135;13.400;4.690;6.325;5.183;10.842
1495785140;13.428;4.660;6.329;5.191;10.773
1495785145;13.413;4.655;6.342;5.197;10.802
1495785150;13.561;4.711;6.319;5.186;10.805
1495785155;13.428;4.655;6.326;5.183;10.838
1495785160;13.427;4.660;6.328;5.193;10.800
1495785165;13.563;4.670;6.328;5.192;10.800
1495785170;13.398;4.711;6.327;5.182;10.836
1495785175;13.398;4.655;6.337;5.200;10.764
1495785180;13.424;4.658;6.326;5.193;10.805
1495785185;13.563;4.711;6.325;5.193;10.801
1495785190;13.428;4.649;6.322;5.180;10.840
1495785196;13.427;4.660;6.327;5.188;10.809
1495785201;13.563;4.661;6.328;5.193;10.805
1495785206;13.548;4.711;6.324;5.189;10.832
1495785211;13.424;4.659;6.319;5.192;10.881
1495785216;13.427;4.659;6.331;5.190;10.803
1495785221;13.563;4.711;6.315;5.190;10.806
1495785226;13.405;4.648;6.327;5.182;10.833
1495785231;13.427;4.660;6.325;5.192;10.787
1495785236;13.423;4.660;6.323;5.193;10.729
1495785241;13.552;4.709;6.323;5.181;10.780
1495785246;13.428;4.659;6.337;5.192;10.829
1495785251;13.427;4.660;6.326;5.191;10.811
1495785256;13.563;4.711;6.324;5.192;10.797
1495785261;13.398;4.704;6.327;5.184;10.832
1495785266;13.427;4.659;6.327;5.191;10.786
1495785271;13.411;4.652;6.328;5.192;10.803
1495785276;13.561;4.710;6.327;5.181;10.798
1495785281;13.428;4.654;6.335;5.183;10.836
1495785286;13.427;4.660;6.328;5.191;10.803
1495785291;13.563;4.657;6.344;5.190;10.799
1495785296;13.398;4.710;6.325;5.183;10.835
1495785301;13.410;4.651;6.335;5.192;10.793
1495785306;13.423;4.657;6.329;5.193;10.797
1495785312;13.563;4.710;6.335;5.193;10.798
1495785317;13.411;4.647;6.320;5.181;10.832
1495785322;13.427;4.659;6.325;5.192;10.781
1495785327;13.447;4.658;6.325;5.190;10.799
1495785332;13.546;4.706;6.324;5.181;10.790
1495785337;13.424;4.659;6.333;5.197;10.841
1495785342;13.426;4.661;6.332;5.192;10.802
1495785347;13.562;4.711;6.327;5.190;10.804
1495785352;13.398;4.679;6.321;5.183;10.832
1495785357;13.427;4.660;6.331;5.190;10.786
1495785362;13.401;4.653;6.334;5.192;10.788
1495785367;13.560;4.710;6.325;5.181;10.801
1495785372;13.427;4.654;6.332;5.176;10.832
1495785377;13.426;4.659;6.328;5.189;10.797
1495785382;13.562;4.669;6.332;5.189;10.798
1495785387;13.397;4.712;6.320;5.182;10.832
1495785392;13.427;4.658;6.352;5.195;10.784
1495785397;13.422;4.657;6.334;5.190;10.795
1495785402;13.562;4.711;6.321;5.190;10.803
1495785407;13.427;4.650;6.330;5.183;10.831
1495785412;13.427;4.658;6.328;5.189;10.806
1495785418;13.550;4.660;6.332;5.191;10.797
1495785423;13.562;4.711;6.325;5.190;10.780
1495785428;13.423;4.659;6.329;5.191;10.832
1495785433;13.426;4.661;6.329;5.192;10.805
1495785438;13.562;4.711;6.321;5.188;10.796
1495785443;13.398;4.656;6.327;5.179;10.828
1495785448;13.426;4.660;6.326;5.188;10.777
1495785453;13.424;4.660;6.327;5.188;10.799
1495785458;13.545;4.708;6.334;5.180;10.794
1495785463;13.427;4.660;6.329;5.182;10.827
1495785468;13.426;4.661;6.329;5.190;10.794
1495785473;13.562;4.696;6.325;5.192;10.799
1495785478;13.397;4.711;6.326;5.178;10.825
1495785483;13.426;4.662;6.335;5.192;10.788
1495785488;13.410;4.654;6.331;5.193;10.788
1495785493;13.559;4.711;6.331;5.191;10.798
1495785498;13.426;4.652;6.325;5.183;10.832
1495785503;13.426;4.662;6.334;5.189;10.801
1495785508;13.562;4.662;6.339;5.190;10.801
1495785513;13.566;4.713;6.328;5.181;10.784
1495785518;13.409;4.653;6.335;5.191;10.846
1495785523;13.422;4.660;6.328;5.192;10.795
1495785529;13.561;4.712;6.328;5.189;10.788
1495785534;13.404;4.649;6.322;5.179;10.822
1495785539;13.426;4.661;6.325;5.192;10.773
1495785544;13.424;4.662;6.333;5.193;10.789
1495785549;13.551;4.702;6.327;5.181;10.790
1495785554;13.423;4.660;6.328;5.186;10.819
1495785559;13.426;4.661;6.327;5.190;10.799
1495785564;13.561;4.695;6.336;5.191;10.788
1495785569;13.397;4.713;6.332;5.179;10.827
1495785574;13.426;4.662;6.326;5.189;10.787
1495785579;13.424;4.659;6.344;5.189;10.794
1495785584;13.559;4.712;6.326;5.191;10.790
1495785589;13.425;4.651;6.334;5.177;10.824
1495785594;13.425;4.663;6.325;5.190;10.795
1495785599;13.561;4.661;6.330;5.189;10.798
