1495806430;13.500;4.707;6.379;5.153;10.692
1495806435;13.349;4.653;6.378;5.165;10.748
1495806440;13.340;4.653;6.387;5.159;10.760
1495806445;13.499;4.706;6.390;5.157;10.760
1495806450;13.325;4.683;6.366;5.147;10.750
1495806455;13.356;4.653;6.375;5.156;10.758
1495806460;13.500;4.651;6.391;5.159;10.759
1495806465;13.380;4.698;6.377;5.148;10.752
1495806470;13.340;4.645;6.386;5.159;10.757
1495806475;13.348;4.652;6.376;5.157;10.758
1495806480;13.500;4.706;6.369;5.159;10.758
1495806486;13.351;4.642;6.379;5.150;10.749
1495806491;13.356;4.653;6.387;5.158;10.750
1495806496;13.335;4.647;6.376;5.160;10.763
1495806501;13.484;4.698;6.372;5.148;10.698
1495806506;13.353;4.652;6.383;5.165;10.756
1495806511;13.355;4.653;6.378;5.161;10.758
1495806516;13.500;4.705;6.387;5.158;10.758
1495806521;13.325;4.649;6.383;5.150;10.750
1495806526;13.340;4.638;6.390;5.158;10.773
1495806531;13.482;4.647;6.375;5.160;10.757
1495806536;13.371;4.704;6.383;5.151;10.750
1495806541;13.356;4.652;6.384;5.162;10.760
1495806546;13.341;4.653;6.388;5.159;10.757
1495806551;13.500;4.705;6.372;5.150;10.702
1495806556;13.356;4.652;6.383;5.168;10.737
1495806561;13.335;4.645;6.400;5.160;10.755
1495806566;13.496;4.703;6.390;5.158;10.761
1495806571;13.325;4.688;6.376;5.149;10.750
1495806576;13.356;4.652;6.386;5.158;10.763
1495806581;13.499;4.650;6.375;5.157;10.760
1495806586;13.410;4.705;6.365;5.149;10.749
1495806591;13.332;4.647;6.383;5.164;10.776
1495806596;13.352;4.653;6.382;5.162;10.753
1495806601;13.500;4.705;6.370;5.161;10.762
1495806607;13.337;4.641;6.381;5.149;10.750
1495806612;13.356;4.653;6.375;5.159;10.756
1495806617;13.354;4.652;6.386;5.159;10.757
1495806622;13.480;4.696;6.383;5.151;10.698
1495806627;13.353;4.651;6.395;5.159;10.749
1495806632;13.355;4.651;6.391;5.157;10.758
1495806637;13.500;4.701;6.377;5.157;10.760
1495806642;13.325;4.695;6.369;5.151;10.750
1495806647;13.356;4.653;6.376;5.161;10.764
1495806652;13.327;4.645;6.398;5.162;10.761
1495806657;13.496;4.702;6.365;5.163;10.759
1495806662;13.352;4.641;6.377;5.160;10.806
1495806667;13.355;4.654;6.390;5.163;10.759
1495806672;13.500;4.706;6.376;5.162;10.760
1495806677;13.330;4.640;6.378;5.153;10.749
1495806682;13.353;4.644;6.401;5.165;10.751
1495806687;13.351;4.650;6.380;5.159;10.760
1495806692;13.495;4.703;6.383;5.148;10.698
1495806697;13.356;4.651;6.385;5.158;10.749
1495806702;13.356;4.652;6.385;5.158;10.756
1495806707;13.500;4.681;6.380;5.158;10.757
1495806712;13.325;4.704;6.382;5.160;10.744
1495806717;13.353;4.652;6.383;5.161;10.763
1495806723;13.355;4.653;6.390;5.161;10.758
1495806728;13.500;4.705;6.376;5.160;10.757
1495806733;13.356;4.642;6.396;5.151;10.749
1495806738;13.356;4.653;6.380;5.160;10.757
1495806743;13.465;4.653;6.376;5.157;10.754
1495806748;13.484;4.700;6.388;5.148;10.749
1495806753;13.355;4.652;6.379;5.156;10.816
1495806758;13.355;4.653;6.383;5.155;10.761
1495806763;13.500;4.704;6.385;5.156;10.761
1495806768;13.325;4.641;6.366;5.147;10.751
1495806773;13.356;4.653;6.393;5.157;10.753
1495806778;13.339;4.646;6.388;5.159;10.765
1495806783;13.317;4.700;6.416;5.157;10.754
1495806788;13.353;4.640;6.391;5.164;10.740
1495806793;13.346;4.652;6.389;5.159;10.764
1495806798;13.500;4.706;6.380;5.162;10.762
1495806803;13.356;4.641;6.385;5.152;10.751
1495806808;13.356;4.653;6.374;5.160;10.764
1495806813;13.468;4.652;6.384;5.158;10.763
1495806818;13.484;4.698;6.380;5.151;10.708
1495806823;13.338;4.646;6.383;5.161;10.766
1495806828;13.350;4.653;6.376;5.160;10.760
1495806833;13.500;4.707;6.393;5.162;10.763
1495806839;13.325;4.652;6.383;5.153;10.753
1495806844;13.356;4.653;6.385;5.162;10.761
1495806849;13.339;4.646;6.389;5.161;10.772
1495806854;13.481;4.697;6.375;5.153;10.762
1495806859;13.343;4.640;6.397;5.147;10.753
1495806864;13.355;4.652;6.389;5.160;10.759
1495806869;13.500;4.651;6.387;5.163;10.760
1495806874;13.323;4.705;6.367;5.152;10.758
1495806879;13.336;4.646;6.383;5.164;10.759
1495806884;13.319;4.646;6.385;5.162;10.772
1495806889;13.496;4.703;6.380;5.150;10.703
1495806894;13.356;4.652;6.381;5.164;10.758
1495806899;13.356;4.653;6.387;5.160;10.768
1495806904;13.500;4.705;6.382;5.163;10.770
1495806909;13.336;4.634;6.398;5.154;10.762
1495806914;13.333;4.645;6.380;5.162;10.769
1495806919;13.496;4.652;6.396;5.161;10.764
1495806924;13.447;4.706;6.381;5.152;10.755
1495806929;13.356;4.654;6.385;5.165;10.812
1495806934;13.356;4.653;6.390;5.162;10.767
1495806939;13.500;4.702;6.398;5.164;10.757
1495806944;13.329;4.633;6.379;5.152;10.762
1495806949;13.353;4.651;6.397;5.156;10.754
1495806955;13.355;4.653;6.391;5.157;10.767
1495806960;13.500;4.705;6.374;5.151;10.763
1495806965;13.356;4.652;6.385;5.161;10.768
1495806970;13.355;4.652;6.379;5.163;10.766
1495806975;13.487;4.705;6.371;5.163;10.762
1495806980;13.353;4.642;6.378;5.152;10.753
1495806985;13.356;4.652;6.384;5.160;10.769
1495806990;13.500;4.652;6.386;5.158;10.764
1495806995;13.385;4.704;6.365;5.149;10.739
1495807000;13.356;4.654;6.382;5.162;10.773
1495807005;13.336;4.648;6.388;5.160;10.758
1495807010;13.484;4.704;6.383;5.150;10.760
1495807015;13.356;4.652;6.391;5.155;10.755
1495807020;13.356;4.652;6.382;5.160;10.770
1495807025;13.500;4.704;6.380;5.157;10.769
1495807030;13.357;4.641;6.389;5.151;10.759
1495807035;13.338;4.646;6.387;5.159;10.756
1495807040;13.417;4.646;6.377;5.159;10.766
1495807045;13.499;4.705;6.375;5.151;10.758
1495807050;13.356;4.653;6.394;5.162;10.833
1495807055;13.356;4.654;6.389;5.163;10.765
1495807060;13.500;4.706;6.389;5.162;10.765
1495807065;13.308;4.637;6.368;5.157;10.752
1495807071;13.340;4.647;6.397;5.164;10.775
1495807076;13.351;4.652;6.396;5.161;10.762
1495807081;13.500;4.704;6.380;5.151;10.750
1495807086;13.356;4.652;6.382;5.155;10.755
1495807091;13.356;4.652;6.384;5.161;10.767
1495807096;13.491;4.693;6.379;5.163;10.769
1495807101;13.353;4.633;6.389;5.155;10.755
1495807106;13.353;4.652;6.377;5.162;10.766
1495807111;13.455;4.653;6.376;5.163;10.766
1495807116;13.500;4.705;6.377;5.154;10.712
1495807121;13.356;4.653;6.381;5.164;10.830
1495807126;13.356;4.653;6.387;5.169;10.763
1495807131;13.496;4.703;6.390;5.177;10.766
1495807136;13.322;4.640;6.375;5.151;10.757
1495807141;13.356;4.652;6.377;5.159;10.763
1495807146;13.500;4.649;6.392;5.160;10.767
1495807151;13.379;4.705;6.383;5.153;10.760
1495807156;13.356;4.653;6.377;5.164;10.825
1495807161;13.340;4.647;6.384;5.163;10.763
1495807166;13.484;4.703;6.367;5.162;10.769
1495807171;13.342;4.641;6.379;5.152;10.758
1495807176;13.356;4.651;6.387;5.160;10.761
1495807181;13.349;4.651;6.382;5.158;10.770
1495807187;13.500;4.703;6.367;5.149;10.756
1495807192;13.340;4.646;6.400;5.165;10.756
1495807197;13.340;4.646;6.396;5.161;10.770
1495807202;13.494;4.705;6.387;5.161;10.767
