1495828027;13.380;4.664;6.369;5.193;10.741
1495828033;13.422;4.664;6.367;5.196;10.756
1495828038;13.521;4.715;6.364;5.184;10.710
1495828043;13.363;4.657;6.373;5.194;10.824
1495828048;13.376;4.662;6.377;5.192;10.747
1495828053;13.520;4.716;6.373;5.194;10.749
1495828058;13.351;4.654;6.366;5.185;10.776
1495828063;13.380;4.665;6.376;5.193;10.741
1495828068;13.378;4.664;6.366;5.192;10.752
1495828073;13.501;4.709;6.360;5.183;10.745
1495828078;13.377;4.663;6.378;5.192;10.782
1495828083;13.379;4.664;6.370;5.194;10.755
1495828088;13.521;4.717;6.366;5.199;10.746
1495828093;13.381;4.655;6.367;5.185;10.773
1495828098;13.380;4.665;6.373;5.191;10.750
1495828103;13.495;4.659;6.371;5.195;10.744
1495828108;13.424;4.715;6.365;5.184;10.776
1495828113;13.381;4.666;6.369;5.197;10.816
1495828118;13.379;4.666;6.376;5.196;10.746
1495828123;13.521;4.717;6.366;5.193;10.749
1495828128;13.377;4.654;6.373;5.183;10.780
1495828133;13.381;4.663;6.381;5.200;10.751
1495828138;13.471;4.664;6.372;5.195;10.744
1495828143;13.521;4.718;6.366;5.184;10.723
1495828148;13.381;4.665;6.370;5.195;10.773
1495828154;13.380;4.665;6.379;5.195;10.754
1495828159;13.521;4.717;6.373;5.195;10.745
1495828164;13.352;4.652;6.363;5.187;10.753
1495828169;13.377;4.663;6.375;5.194;10.741
1495828174;13.378;4.665;6.374;5.196;10.750
1495828179;13.521;4.717;6.366;5.186;10.741
1495828184;13.381;4.664;6.375;5.193;10.779
1495828189;13.380;4.664;6.366;5.193;10.749
1495828194;13.521;4.716;6.372;5.195;10.751
1495828199;13.335;4.703;6.364;5.185;10.772
1495828204;13.380;4.664;6.371;5.193;10.742
1495828209;13.379;4.664;6.373;5.194;10.753
1495828214;13.521;4.717;6.362;5.191;10.750
1495828219;13.381;4.656;6.379;5.183;10.774
1495828224;13.380;4.664;6.367;5.194;10.753
1495828229;13.506;4.662;6.374;5.196;10.744
1495828234;13.347;4.716;6.363;5.183;10.780
1495828239;13.380;4.664;6.373;5.194;10.748
1495828244;13.380;4.664;6.368;5.194;10.746
1495828249;13.521;4.716;6.364;5.196;10.749
1495828254;13.381;4.652;6.386;5.183;10.736
1495828259;13.365;4.659;6.371;5.195;10.750
1495828264;13.518;4.664;6.374;5.196;10.753
1495828270;13.490;4.716;6.367;5.186;10.778
1495828275;13.381;4.663;6.374;5.195;10.815
1495828280;13.380;4.663;6.377;5.194;10.746
1495828285;13.521;4.717;6.366;5.195;10.755
1495828290;13.345;4.646;6.368;5.184;10.770
1495828295;13.378;4.662;6.366;5.194;10.741
1495828300;13.377;4.663;6.379;5.196;10.746
1495828305;13.521;4.715;6.362;5.184;10.719
1495828310;13.381;4.664;6.381;5.196;10.779
1495828315;13.380;4.664;6.364;5.196;10.756
1495828320;13.493;4.707;6.374;5.195;10.755
1495828325;13.348;4.669;6.366;5.186;10.781
1495828330;13.381;4.664;6.376;5.194;10.752
1495828335;13.379;4.662;6.368;5.191;10.758
1495828340;13.521;4.715;6.362;5.176;10.741
1495828345;13.381;4.662;6.373;5.182;10.736
1495828350;13.380;4.655;6.387;5.196;10.749
1495828355;13.518;4.681;6.370;5.194;10.755
1495828360;13.350;4.715;6.367;5.183;10.781
1495828365;13.381;4.665;6.373;5.198;10.743
1495828370;13.380;4.663;6.376;5.194;10.753
1495828375;13.521;4.715;6.361;5.193;10.751
1495828380;13.381;4.653;6.373;5.200;10.773
1495828386;13.377;4.663;6.369;5.195;10.750
1495828391;13.473;4.664;6.364;5.193;10.749
1495828396;13.521;4.714;6.360;5.181;10.740
1495828401;13.381;4.664;6.368;5.194;10.796
1495828406;13.380;4.665;6.379;5.194;10.752
1495828411;13.521;4.717;6.376;5.193;10.754
1495828416;13.338;4.651;6.365;5.182;10.782
1495828421;13.380;4.664;6.378;5.193;10.726
1495828426;13.345;4.658;6.377;5.193;10.747
1495828431;13.518;4.715;6.363;5.185;10.744
1495828436;13.381;4.664;6.370;5.195;10.775
1495828441;13.381;4.663;6.366;5.192;10.757
1495828446;13.522;4.712;6.365;5.194;10.758
1495828451;13.350;4.664;6.366;5.183;10.779
1495828456;13.351;4.659;6.375;5.198;10.746
1495828461;13.518;4.663;6.369;5.195;10.755
1495828466;13.461;4.716;6.362;5.183;10.774
1495828471;13.381;4.665;6.365;5.195;10.820
1495828476;13.380;4.666;6.366;5.196;10.748
1495828481;13.522;4.718;6.355;5.196;10.750
1495828486;13.333;4.646;6.369;5.185;10.757
1495828491;13.378;4.664;6.367;5.195;10.742
1495828496;13.373;4.665;6.377;5.196;10.747
1495828502;13.522;4.716;6.366;5.184;10.708
1495828507;13.381;4.665;6.379;5.198;10.771
1495828512;13.381;4.666;6.374;5.197;10.749
1495828517;13.515;4.708;6.382;5.197;10.753
1495828522;13.347;4.707;6.360;5.187;10.781
1495828527;13.381;4.666;6.377;5.196;10.752
1495828532;13.380;4.665;6.366;5.195;10.749
1495828537;13.522;4.717;6.360;5.189;10.760
1495828542;13.382;4.658;6.367;5.182;10.774
1495828547;13.381;4.665;6.374;5.197;10.733
1495828552;13.516;4.665;6.373;5.195;10.747
1495828557;13.350;4.717;6.365;5.180;10.736
1495828562;13.381;4.665;6.380;5.198;10.752
1495828567;13.381;4.665;6.378;5.193;10.750
1495828572;13.522;4.717;6.368;5.194;10.761
1495828577;13.378;4.654;6.368;5.185;10.741
1495828582;13.366;4.660;6.368;5.196;10.754
1495828587;13.451;4.665;6.377;5.196;10.760
1495828592;13.522;4.716;6.362;5.184;10.722
1495828597;13.381;4.664;6.378;5.197;10.779
1495828602;13.381;4.664;6.367;5.194;10.760
1495828607;13.522;4.717;6.376;5.195;10.754
1495828613;13.336;4.669;6.369;5.188;10.777
1495828618;13.378;4.663;6.369;5.196;10.745
1495828623;13.380;4.664;6.369;5.197;10.753
1495828628;13.522;4.716;6.363;5.186;10.753
1495828633;13.382;4.664;6.366;5.192;10.777
1495828638;13.382;4.664;6.369;5.195;10.753
1495828643;13.503;4.680;6.372;5.200;10.754
1495828648;13.347;4.715;6.364;5.188;10.777
1495828653;13.381;4.664;6.373;5.196;10.746
1495828658;13.381;4.665;6.371;5.197;10.752
1495828663;13.522;4.715;6.360;5.198;10.752
1495828668;13.382;4.654;6.369;5.189;10.779
1495828673;13.364;4.656;6.383;5.196;10.755
1495828678;13.519;4.663;6.368;5.197;10.755
1495828683;13.350;4.664;6.365;5.184;10.779
1495828688;13.381;4.666;6.371;5.196;10.754
1495828693;13.380;4.664;6.363;5.196;10.761
1495828698;13.522;4.716;6.366;5.184;10.714
1495828703;13.380;4.657;6.379;5.201;10.781
1495828708;13.378;4.663;6.368;5.196;10.755
1495828713;13.522;4.717;6.372;5.196;10.754
1495828718;13.352;4.683;6.366;5.185;10.779
1495828723;13.381;4.663;6.377;5.193;10.747
1495828729;13.380;4.664;6.373;5.195;10.762
1495828734;13.522;4.718;6.365;5.193;10.748
1495828739;13.378;4.661;6.375;5.182;10.786
1495828744;13.382;4.664;6.363;5.191;10.757
1495828749;13.522;4.664;6.368;5.195;10.763
1495828754;13.380;4.718;6.366;5.188;10.786
1495828759;13.382;4.666;6.363;5.197;10.754
1495828764;13.381;4.665;6.377;5.195;10.749
1495828769;13.507;4.717;6.364;5.197;10.760
1495828774;13.381;4.654;6.361;5.187;10.778
1495828779;13.382;4.667;6.364;5.198;10.753
1495828784;13.464;4.666;6.371;5.195;10.755
1495828789;13.522;4.716;6.364;5.184;10.724
1495828794;13.382;4.666;6.365;5.196;10.822
1495828799;13.364;4.661;6.368;5.197;10.753
