1495817229;13.346;4.656;6.384;5.180;10.743
1495817234;13.362;4.668;6.394;5.178;10.732
1495817239;13.505;4.720;6.381;5.175;10.728
1495817244;13.332;4.655;6.369;5.168;10.722
1495817249;13.362;4.667;6.380;5.177;10.729
1495817254;13.344;4.661;6.389;5.177;10.734
1495817259;13.391;4.712;6.369;5.166;10.725
1495817264;13.361;4.666;6.384;5.177;10.734
1495817269;13.361;4.666;6.378;5.176;10.732
1495817274;13.505;4.719;6.372;5.178;10.732
1495817279;13.362;4.656;6.378;5.168;10.725
1495817284;13.346;4.661;6.386;5.179;10.736
1495817289;13.337;4.660;6.401;5.178;10.735
1495817294;13.502;4.718;6.375;5.167;10.666
1495817299;13.363;4.666;6.380;5.184;10.727
1495817304;13.362;4.668;6.388;5.179;10.727
1495817310;13.505;4.720;6.388;5.179;10.730
1495817315;13.312;4.698;6.390;5.174;10.727
1495817320;13.344;4.662;6.385;5.181;10.742
1495817325;13.358;4.666;6.382;5.178;10.734
1495817330;13.505;4.720;6.376;5.181;10.729
1495817335;13.362;4.658;6.382;5.171;10.724
1495817340;13.362;4.668;6.380;5.178;10.730
1495817345;13.474;4.713;6.384;5.179;10.730
1495817350;13.314;4.649;6.376;5.170;10.724
1495817355;13.359;4.665;6.379;5.178;10.736
1495817360;13.360;4.667;6.390;5.177;10.733
1495817365;13.505;4.718;6.368;5.167;10.738
1495817370;13.363;4.666;6.381;5.175;10.723
1495817375;13.362;4.660;6.390;5.181;10.723
1495817380;13.487;4.690;6.396;5.178;10.740
1495817385;13.327;4.717;6.382;5.169;10.726
1495817390;13.363;4.667;6.382;5.179;10.737
1495817395;13.362;4.667;6.384;5.178;10.735
1495817400;13.505;4.719;6.370;5.178;10.734
1495817405;13.362;4.656;6.398;5.179;10.716
1495817410;13.358;4.660;6.396;5.180;10.728
1495817415;13.467;4.665;6.389;5.179;10.735
1495817420;13.505;4.719;6.368;5.168;10.719
1495817426;13.362;4.667;6.389;5.180;10.796
1495817431;13.362;4.667;6.379;5.178;10.733
1495817436;13.505;4.719;6.389;5.177;10.736
1495817441;13.315;4.650;6.379;5.181;10.720
1495817446;13.359;4.666;6.389;5.180;10.739
1495817451;13.506;4.667;6.379;5.178;10.739
1495817456;13.354;4.718;6.380;5.167;10.725
1495817461;13.363;4.666;6.383;5.180;10.732
1495817466;13.351;4.667;6.380;5.178;10.736
1495817471;13.489;4.711;6.376;5.171;10.730
1495817476;13.359;4.664;6.380;5.182;10.724
1495817481;13.363;4.667;6.387;5.178;10.734
1495817486;13.506;4.719;6.384;5.178;10.737
1495817491;13.331;4.704;6.378;5.167;10.730
1495817496;13.363;4.666;6.386;5.177;10.740
1495817501;13.343;4.659;6.383;5.181;10.729
1495817506;13.496;4.717;6.377;5.175;10.745
1495817511;13.362;4.656;6.393;5.168;10.729
1495817516;13.363;4.666;6.380;5.178;10.735
1495817521;13.506;4.666;6.383;5.179;10.740
1495817526;13.377;4.720;6.377;5.170;10.736
1495817531;13.333;4.660;6.380;5.183;10.799
1495817536;13.347;4.666;6.376;5.179;10.739
1495817542;13.506;4.719;6.387;5.176;10.741
1495817547;13.338;4.655;6.379;5.166;10.728
1495817552;13.362;4.667;6.385;5.178;10.725
1495817557;13.361;4.667;6.384;5.177;10.733
1495817562;13.500;4.711;6.382;5.170;10.673
1495817567;13.348;4.665;6.395;5.179;10.733
1495817572;13.363;4.667;6.386;5.180;10.743
1495817577;13.506;4.712;6.386;5.182;10.749
1495817582;13.331;4.667;6.383;5.173;10.733
1495817587;13.363;4.667;6.382;5.181;10.742
1495817592;13.463;4.667;6.386;5.184;10.746
1495817597;13.487;4.714;6.381;5.171;10.690
1495817602;13.331;4.663;6.380;5.186;10.799
1495817607;13.350;4.654;6.418;5.192;10.732
1495817612;13.496;4.717;6.395;5.177;10.743
1495817617;13.332;4.655;6.381;5.169;10.734
1495817622;13.363;4.667;6.378;5.179;10.747
1495817627;13.362;4.668;6.384;5.180;10.744
1495817632;13.506;4.721;6.381;5.171;10.742
1495817637;13.345;4.659;6.398;5.173;10.735
1495817642;13.344;4.662;6.386;5.180;10.753
1495817647;13.506;4.671;6.388;5.178;10.742
1495817653;13.330;4.719;6.380;5.172;10.729
1495817658;13.363;4.665;6.384;5.182;10.748
1495817663;13.363;4.666;6.384;5.179;10.740
1495817668;13.487;4.711;6.377;5.179;10.740
1495817673;13.345;4.649;6.381;5.173;10.725
1495817678;13.359;4.666;6.387;5.179;10.741
1495817683;13.506;4.719;6.370;5.178;10.741
1495817688;13.363;4.655;6.377;5.170;10.726
1495817693;13.363;4.668;6.387;5.182;10.741
1495817698;13.432;4.660;6.397;5.181;10.746
1495817703;13.347;4.700;6.374;5.170;10.724
1495817708;13.360;4.664;6.387;5.178;10.748
1495817713;13.362;4.666;6.380;5.180;10.738
1495817718;13.506;4.718;6.370;5.173;10.742
1495817723;13.362;4.662;6.393;5.180;10.744
1495817728;13.361;4.661;6.397;5.182;10.731
1495817733;13.487;4.715;6.366;5.182;10.734
1495817738;13.355;4.656;6.381;5.172;10.733
1495817743;13.363;4.669;6.388;5.181;10.728
1495817748;13.376;4.667;6.380;5.181;10.737
1495817753;13.506;4.719;6.380;5.170;10.692
1495817758;13.363;4.666;6.393;5.189;10.725
1495817764;13.347;4.660;6.382;5.182;10.745
1495817769;13.502;4.717;6.378;5.181;10.736
1495817774;13.332;4.706;6.368;5.172;10.728
1495817779;13.363;4.667;6.383;5.182;10.748
1495817784;13.362;4.667;6.381;5.182;10.741
1495817789;13.506;4.719;6.382;5.179;10.739
1495817794;13.348;4.652;6.389;5.175;10.738
1495817799;13.360;4.666;6.380;5.182;10.741
1495817804;13.506;4.667;6.378;5.182;10.734
1495817809;13.442;4.719;6.373;5.173;10.731
1495817814;13.363;4.666;6.383;5.183;10.813
1495817819;13.363;4.666;6.384;5.182;10.740
1495817824;13.488;4.713;6.386;5.176;10.754
1495817829;13.360;4.665;6.387;5.178;10.723
1495817834;13.363;4.666;6.388;5.182;10.736
1495817839;13.506;4.689;6.388;5.182;10.738
1495817844;13.331;4.718;6.373;5.173;10.729
1495817849;13.363;4.666;6.381;5.184;10.747
1495817854;13.344;4.660;6.383;5.183;10.751
1495817859;13.503;4.717;6.378;5.183;10.736
1495817864;13.363;4.654;6.379;5.171;10.729
1495817869;13.363;4.666;6.385;5.179;10.741
1495817874;13.506;4.666;6.385;5.179;10.743
1495817880;13.490;4.718;6.385;5.171;10.725
1495817885;13.347;4.656;6.383;5.181;10.759
1495817890;13.358;4.665;6.398;5.181;10.745
1495817895;13.506;4.717;6.368;5.169;10.738
1495817900;13.363;4.664;6.381;5.173;10.730
1495817905;13.363;4.667;6.390;5.182;10.745
1495817910;13.506;4.677;6.388;5.184;10.745
1495817915;13.331;4.717;6.417;5.176;10.743
1495817920;13.360;4.665;6.393;5.184;10.750
1495817925;13.363;4.666;6.382;5.182;10.741
1495817930;13.506;4.718;6.367;5.181;10.752
1495817935;13.363;4.656;6.379;5.175;10.724
1495817940;13.363;4.667;6.380;5.183;10.741
1495817945;13.506;4.718;6.384;5.182;10.711
1495817950;13.318;4.708;6.367;5.174;10.722
1495817955;13.363;4.667;6.386;5.184;10.751
1495817960;13.362;4.666;6.380;5.182;10.734
1495817965;13.506;4.719;6.380;5.178;10.739
1495817970;13.363;4.657;6.395;5.174;10.724
1495817975;13.363;4.665;6.384;5.180;10.740
1495817980;13.490;4.661;6.392;5.183;10.750
1495817985;13.384;4.720;6.369;5.174;10.728
1495817991;13.364;4.667;6.384;5.182;10.793
1495817996;13.363;4.666;6.387;5.181;10.734
1495818001;13.506;4.720;6.379;5.180;10.737
