1493106427;13.588;4.629;6.165;8.360;10.736
1493106432;13.685;4.629;6.165;8.346;10.740
1493106438;13.695;4.677;6.162;8.426;10.830
1493106443;13.585;4.628;6.165;8.329;10.825
1493106448;13.588;4.630;6.150;8.364;10.735
1493106453;13.710;4.679;6.160;8.358;10.750
1493106458;13.582;4.618;6.166;8.449;10.829
1493106463;13.588;4.629;6.163;8.345;10.755
1493106468;13.640;4.630;6.167;8.331;10.697
1493106473;13.696;4.679;6.158;8.463;10.832
1493106478;13.588;4.629;6.157;8.329;10.846
1493106483;13.588;4.629;6.166;8.363;10.765
1493106488;13.709;4.679;6.150;8.350;10.751
1493106493;13.585;4.619;6.156;8.453;10.834
1493106498;13.588;4.629;6.166;8.370;10.753
1493106503;13.677;4.623;6.161;8.350;10.737
1493106508;13.705;4.680;6.154;8.450;10.831
1493106513;13.588;4.629;6.163;8.331;10.864
1493106518;13.587;4.628;6.166;8.349;10.742
1493106523;13.709;4.679;6.152;8.372;10.764
1493106528;13.577;4.619;6.156;8.454;10.838
1493106533;13.574;4.622;6.161;8.329;10.737
1493106538;13.653;4.627;6.150;8.369;10.763
1493106544;13.709;4.679;6.161;8.454;10.831
1493106549;13.588;4.628;6.166;8.343;10.887
1493106554;13.587;4.629;6.154;8.359;10.752
1493106559;13.709;4.680;6.151;8.358;10.757
1493106564;13.557;4.613;6.168;8.420;10.826
1493106569;13.585;4.629;6.168;8.367;10.736
1493106574;13.624;4.629;6.166;8.351;10.760
1493106579;13.709;4.680;6.153;8.455;10.738
1493106584;13.588;4.630;6.158;8.339;10.859
1493106589;13.587;4.628;6.165;8.363;10.767
1493106594;13.673;4.673;6.155;8.351;10.726
1493106599;13.576;4.619;6.159;8.453;10.846
1493106604;13.587;4.628;6.163;8.356;10.750
1493106609;13.689;4.629;6.162;8.352;10.744
1493106614;13.710;4.681;6.166;8.466;10.849
1493106619;13.587;4.629;6.152;8.342;10.785
1493106624;13.586;4.620;6.166;8.325;10.732
1493106629;13.706;4.678;6.160;8.355;10.751
1493106634;13.588;4.619;6.164;8.466;10.843
1493106639;13.587;4.628;6.150;8.365;10.771
1493106644;13.708;4.629;6.167;8.345;10.738
1493106649;13.697;4.679;6.156;8.466;10.847
1493106655;13.587;4.628;6.163;8.315;10.854
1493106660;13.584;4.628;6.163;8.355;10.752
1493106665;13.708;4.679;6.156;8.360;10.763
1493106670;13.587;4.619;6.166;8.464;10.836
1493106675;13.587;4.628;6.150;8.365;10.762
1493106680;13.708;4.626;6.162;8.350;10.737
1493106685;13.679;4.678;6.160;8.462;10.827
1493106690;13.572;4.624;6.159;8.331;10.847
1493106695;13.586;4.616;6.203;8.321;10.590
1493106700;13.696;4.672;6.165;8.359;10.732
1493106705;13.584;4.615;6.163;8.451;10.846
1493106710;13.587;4.624;6.151;8.359;10.763
1493106715;13.708;4.625;6.162;8.360;10.771
1493106720;13.708;4.674;6.163;8.453;10.849
1493106725;13.587;4.622;6.166;8.330;10.867
1493106730;13.574;4.618;6.158;8.353;10.756
1493106735;13.703;4.675;6.147;8.353;10.734
1493106740;13.583;4.614;6.165;8.464;10.847
1493106745;13.586;4.623;6.156;8.352;10.769
1493106750;13.703;4.623;6.166;8.353;10.759
1493106755;13.708;4.674;6.161;8.465;10.803
1493106760;13.574;4.616;6.165;8.295;10.808
1493106766;13.583;4.621;6.156;8.351;10.767
1493106771;13.708;4.675;6.155;8.368;10.765
1493106776;13.579;4.617;6.154;8.468;10.844
1493106781;13.586;4.626;6.152;8.347;10.750
1493106786;13.657;4.626;6.166;8.349;10.766
1493106791;13.689;4.670;6.174;8.423;10.823
1493106796;13.584;4.625;6.151;8.321;10.884
1493106801;13.585;4.625;6.168;8.358;10.769
1493106806;13.707;4.676;6.159;8.351;10.769
1493106811;13.582;4.616;6.156;8.469;10.847
1493106816;13.586;4.627;6.164;8.343;10.758
1493106821;13.650;4.614;6.164;8.342;10.706
1493106826;13.704;4.674;6.158;8.454;10.833
1493106831;13.586;4.625;6.159;8.351;10.860
1493106836;13.585;4.625;6.150;8.355;10.766
1493106841;13.707;4.675;6.148;8.353;10.761
1493106846;13.564;4.646;6.154;8.461;10.838
1493106851;13.586;4.624;6.173;8.349;10.703
1493106856;13.582;4.625;6.169;8.353;10.749
1493106861;13.707;4.677;6.159;8.458;10.757
1493106866;13.586;4.625;6.162;8.461;10.846
1493106871;13.585;4.626;6.162;8.354;10.755
1493106876;13.707;4.669;6.162;8.353;10.770
1493106882;13.563;4.673;6.159;8.427;10.830
1493106887;13.579;4.623;6.150;8.354;10.713
1493106892;13.584;4.625;6.155;8.361;10.754
1493106897;13.707;4.675;6.157;8.455;10.757
1493106902;13.586;4.622;6.166;8.419;10.862
1493106907;13.585;4.625;6.156;8.369;10.769
1493106912;13.707;4.676;6.166;8.347;10.758
1493106917;13.550;4.655;6.162;8.448;10.857
1493106922;13.582;4.623;6.152;8.359;10.725
1493106927;13.584;4.624;6.154;8.360;10.766
1493106932;13.691;4.668;6.158;8.467;10.703
1493106937;13.585;4.621;6.154;8.420;10.857
1493106942;13.585;4.623;6.162;8.359;10.758
1493106947;13.695;4.669;6.162;8.342;10.740
1493106952;13.560;4.664;6.160;8.457;10.853
1493106957;13.585;4.623;6.162;8.355;10.737
1493106962;13.584;4.623;6.162;8.366;10.765
1493106967;13.707;4.673;6.165;8.465;10.748
1493106972;13.585;4.621;6.152;8.454;10.869
1493106977;13.556;4.615;6.161;8.341;10.743
1493106982;13.703;4.651;6.158;8.360;10.730
1493106987;13.562;4.672;6.159;8.461;10.862
1493106992;13.585;4.622;6.148;8.347;10.717
1493106998;13.584;4.622;6.169;8.347;10.763
1493107003;13.706;4.672;6.160;8.365;10.746
1493107008;13.581;4.599;6.171;8.426;10.822
1493107013;13.582;4.619;6.150;8.356;10.741
1493107018;13.706;4.621;6.153;8.366;10.757
1493107023;13.561;4.671;6.160;8.456;10.861
1493107028;13.585;4.620;6.155;8.334;10.729
1493107033;13.584;4.620;6.164;8.349;10.752
1493107038;13.706;4.671;6.165;8.380;10.684
1493107043;13.574;4.611;6.158;8.449;10.836
1493107048;13.584;4.618;6.158;8.370;10.754
1493107053;13.706;4.632;6.156;8.359;10.755
1493107058;13.561;4.669;6.156;8.459;10.872
1493107063;13.584;4.620;6.151;8.346;10.730
1493107068;13.584;4.620;6.150;8.356;10.754
1493107073;13.690;4.667;6.160;8.352;10.762
1493107078;13.584;4.611;6.166;8.461;10.842
1493107083;13.584;4.620;6.155;8.349;10.763
1493107088;13.706;4.620;6.156;8.362;10.762
1493107093;13.583;4.670;6.158;8.466;10.856
1493107098;13.584;4.621;6.155;8.331;10.722
1493107103;13.569;4.616;6.157;8.352;10.758
1493107108;13.702;4.671;6.165;8.346;10.756
1493107114;13.584;4.611;6.150;8.451;10.851
1493107119;13.584;4.621;6.156;8.350;10.766
1493107124;13.705;4.619;6.172;8.362;10.755
1493107129;13.580;4.672;6.165;8.466;10.861
1493107134;13.569;4.615;6.160;8.298;10.701
1493107139;13.581;4.620;6.151;8.361;10.758
1493107144;13.706;4.673;6.162;8.355;10.767
1493107149;13.584;4.614;6.166;8.465;10.862
1493107154;13.583;4.621;6.151;8.356;10.740
1493107159;13.705;4.629;6.155;8.358;10.732
1493107164;13.554;4.659;6.174;8.422;10.841
1493107169;13.581;4.621;6.158;8.334;10.726
1493107174;13.582;4.622;6.167;8.354;10.755
1493107179;13.705;4.671;6.161;8.408;10.767
1493107184;13.583;4.619;6.158;8.467;10.860
1493107189;13.583;4.623;6.163;8.362;10.764
1493107194;13.705;4.619;6.167;8.331;10.702
1493107199;13.601;4.671;6.163;8.450;10.867
