1493128030;13.475;4.619;6.187;8.144;11.062
1493128035;13.474;4.620;6.178;8.149;10.943
1493128040;13.606;4.670;6.188;8.148;10.939
1493128045;13.475;4.608;6.196;8.262;11.109
1493128050;13.459;4.613;6.195;8.148;10.920
1493128055;13.603;4.634;6.183;8.148;10.936
1493128060;13.449;4.670;6.188;8.254;11.119
1493128065;13.475;4.618;6.190;8.146;10.903
1493128070;13.473;4.618;6.176;8.145;10.939
1493128075;13.606;4.668;6.189;8.262;10.928
1493128080;13.455;4.611;6.190;8.141;11.068
1493128085;13.471;4.618;6.186;8.141;10.929
1493128090;13.606;4.670;6.179;8.136;10.934
1493128095;13.475;4.608;6.188;8.259;11.111
1493128100;13.474;4.619;6.180;8.130;10.931
1493128106;13.606;4.619;6.178;8.147;10.935
1493128111;13.468;4.667;6.235;8.240;11.083
1493128116;13.471;4.618;6.186;8.127;10.896
1493128121;13.473;4.619;6.180;8.132;10.941
1493128126;13.606;4.669;6.179;8.187;10.938
1493128131;13.475;4.613;6.187;8.266;11.118
1493128136;13.474;4.619;6.177;8.146;10.940
1493128141;13.606;4.647;6.188;8.147;10.890
1493128146;13.435;4.665;6.190;8.259;11.110
1493128151;13.474;4.617;6.177;8.133;10.905
1493128156;13.472;4.619;6.180;8.148;10.933
1493128161;13.606;4.670;6.176;8.253;11.010
1493128166;13.475;4.617;6.189;8.135;11.115
1493128171;13.474;4.617;6.189;8.149;10.929
1493128176;13.592;4.663;6.187;8.148;10.927
1493128181;13.472;4.607;6.185;8.271;11.119
1493128186;13.474;4.618;6.186;8.139;10.938
1493128191;13.606;4.636;6.187;8.146;10.937
1493128196;13.449;4.668;6.177;8.257;11.113
1493128201;13.475;4.618;6.188;8.148;10.897
1493128206;13.459;4.612;6.180;8.139;10.922
1493128211;13.602;4.668;6.178;8.248;11.079
1493128216;13.475;4.621;6.186;8.140;11.071
1493128222;13.474;4.620;6.176;8.150;10.932
1493128227;13.606;4.671;6.178;8.151;10.933
1493128232;13.475;4.610;6.191;8.273;11.110
1493128237;13.455;4.613;6.187;8.139;10.908
1493128242;13.602;4.640;6.188;8.151;10.924
1493128247;13.448;4.668;6.181;8.252;11.112
1493128252;13.475;4.618;6.188;8.143;10.906
1493128257;13.473;4.617;6.190;8.151;10.938
1493128262;13.606;4.669;6.175;8.254;10.907
1493128267;13.466;4.607;6.199;8.163;11.096
1493128272;13.471;4.617;6.191;8.152;10.927
1493128277;13.606;4.669;6.178;8.150;10.936
1493128282;13.456;4.609;6.178;8.267;11.113
1493128287;13.474;4.619;6.183;8.150;10.923
1493128292;13.605;4.620;6.189;8.144;10.932
1493128297;13.544;4.669;6.178;8.244;11.089
1493128302;13.471;4.619;6.186;8.145;10.892
1493128307;13.474;4.618;6.185;8.141;10.943
1493128312;13.606;4.670;6.177;8.193;10.931
1493128317;13.475;4.617;6.181;8.276;11.112
1493128322;13.474;4.618;6.178;8.154;10.931
1493128327;13.605;4.669;6.195;8.138;10.892
1493128332;13.436;4.618;6.181;8.256;11.105
1493128338;13.426;4.605;6.224;8.145;10.902
1493128343;13.521;4.616;6.181;8.158;10.930
1493128348;13.605;4.669;6.187;8.253;11.107
1493128353;13.474;4.618;6.178;8.150;10.918
1493128358;13.473;4.618;6.182;8.155;10.930
1493128363;13.601;4.668;6.174;8.151;10.932
1493128368;13.474;4.608;6.186;8.245;11.083
1493128373;13.469;4.615;6.183;8.145;10.927
1493128378;13.605;4.645;6.179;8.145;10.931
1493128383;13.448;4.665;6.177;8.268;11.108
1493128388;13.474;4.619;6.181;8.156;10.897
1493128393;13.471;4.618;6.186;8.143;10.927
1493128398;13.605;4.669;6.178;8.264;10.934
1493128403;13.462;4.616;6.180;8.141;11.107
1493128408;13.474;4.616;6.182;8.153;10.934
1493128413;13.605;4.668;6.183;8.136;10.934
1493128418;13.474;4.607;6.187;8.261;11.125
1493128423;13.474;4.618;6.184;8.137;10.921
1493128428;13.606;4.619;6.189;8.152;10.933
1493128433;13.433;4.662;6.184;8.259;11.104
1493128438;13.473;4.617;6.190;8.147;10.907
1493128443;13.473;4.617;6.186;8.142;10.932
1493128448;13.605;4.667;6.189;8.274;10.927
1493128454;13.474;4.618;6.188;8.181;11.107
1493128459;13.474;4.619;6.186;8.138;10.933
1493128464;13.588;4.663;6.176;8.146;10.927
1493128469;13.461;4.606;6.184;8.271;11.112
1493128474;13.474;4.618;6.184;8.155;10.936
1493128479;13.606;4.617;6.181;8.141;10.939
1493128484;13.493;4.668;6.187;8.272;11.115
1493128489;13.474;4.617;6.185;8.130;10.908
1493128494;13.452;4.611;6.186;8.154;10.910
1493128499;13.602;4.668;6.188;8.262;10.935
1493128504;13.474;4.618;6.189;8.220;11.111
1493128509;13.473;4.618;6.192;8.154;10.939
1493128514;13.605;4.669;6.188;8.156;10.933
1493128519;13.456;4.606;6.186;8.256;11.113
1493128524;13.445;4.612;6.195;8.149;10.877
1493128529;13.555;4.616;6.193;8.154;10.935
1493128534;13.602;4.666;6.189;8.270;11.124
1493128539;13.474;4.618;6.193;8.151;10.909
1493128544;13.473;4.619;6.179;8.164;10.935
1493128549;13.606;4.669;6.187;8.153;10.940
1493128554;13.474;4.606;6.215;8.263;11.083
1493128559;13.471;4.617;6.188;8.145;10.929
1493128564;13.606;4.649;6.196;8.146;10.940
1493128570;13.448;4.667;6.189;8.267;11.113
1493128575;13.474;4.618;6.184;8.145;10.903
1493128580;13.472;4.617;6.183;8.161;10.934
1493128585;13.605;4.668;6.186;8.257;10.901
1493128590;13.468;4.616;6.188;8.159;11.111
1493128595;13.473;4.617;6.179;8.151;10.935
1493128600;13.605;4.667;6.177;8.151;10.942
1493128605;13.474;4.606;6.195;8.279;11.115
1493128610;13.473;4.618;6.189;8.159;10.936
1493128615;13.605;4.615;6.176;8.160;10.939
1493128620;13.432;4.661;6.185;8.265;11.110
1493128625;13.471;4.616;6.184;8.137;10.906
1493128630;13.472;4.618;6.183;8.142;10.943
1493128635;13.605;4.669;6.175;8.278;10.931
1493128640;13.474;4.617;6.185;8.181;11.114
1493128645;13.473;4.617;6.178;8.148;10.928
1493128650;13.589;4.662;6.184;8.159;10.921
1493128655;13.459;4.607;6.185;8.256;11.118
1493128660;13.474;4.618;6.182;8.161;10.937
1493128665;13.605;4.617;6.191;8.161;10.939
1493128670;13.508;4.667;6.191;8.270;11.116
1493128676;13.474;4.615;6.181;8.157;10.914
1493128681;13.451;4.606;6.208;8.151;10.923
1493128686;13.602;4.665;6.189;8.228;10.927
1493128691;13.474;4.612;6.182;8.278;11.119
1493128696;13.473;4.615;6.191;8.154;10.939
1493128701;13.605;4.665;6.189;8.161;10.938
1493128706;13.448;4.605;6.177;8.270;11.115
1493128711;13.474;4.612;6.191;8.142;10.894
1493128716;13.480;4.614;6.183;8.146;10.939
1493128721;13.605;4.665;6.189;8.269;11.032
1493128726;13.474;4.615;6.191;8.158;10.940
1493128731;13.473;4.614;6.189;8.156;10.941
1493128736;13.605;4.664;6.185;8.143;10.938
1493128741;13.473;4.606;6.191;8.270;11.102
1493128746;13.460;4.612;6.195;8.152;10.917
1493128751;13.602;4.665;6.189;8.153;10.938
1493128756;13.448;4.606;6.186;8.271;11.118
1493128761;13.474;4.615;6.179;8.153;10.921
1493128766;13.565;4.615;6.177;8.162;10.935
1493128771;13.572;4.666;6.179;8.282;11.121
1493128776;13.459;4.609;6.197;8.151;10.895
1493128782;13.458;4.609;6.182;8.147;10.938
1493128787;13.603;4.665;6.179;8.189;10.940
1493128792;13.474;4.607;6.184;8.265;11.113
1493128797;13.473;4.615;6.182;8.148;10.936
1493128802;13.605;4.647;6.189;8.167;10.937
