1493156827;13.537;4.605;6.157;7.974;10.757
1493156832;13.663;4.656;6.165;8.044;10.754
1493156837;13.538;4.605;6.174;8.033;10.913
1493156842;13.521;4.598;6.172;7.968;10.743
1493156847;13.650;4.649;6.162;7.976;10.748
1493156852;13.514;4.630;6.165;8.042;10.923
1493156858;13.538;4.602;6.156;7.975;10.716
1493156863;13.537;4.604;6.174;7.972;10.758
1493156868;13.663;4.655;6.163;8.049;10.769
1493156873;13.525;4.599;6.161;7.949;10.918
1493156878;13.525;4.597;6.159;7.973;10.753
1493156883;13.660;4.653;6.157;7.971;10.753
1493156888;13.515;4.608;6.162;8.039;10.911
1493156893;13.538;4.604;6.174;7.972;10.731
1493156898;13.544;4.604;6.169;7.976;10.756
1493156903;13.647;4.647;6.179;8.027;10.839
1493156908;13.522;4.598;6.158;7.940;10.909
1493156913;13.535;4.602;6.173;7.962;10.750
1493156918;13.663;4.654;6.158;7.974;10.751
1493156923;13.530;4.593;6.166;8.038;10.913
1493156928;13.538;4.604;6.167;7.978;10.752
1493156933;13.587;4.595;6.180;7.970;10.724
1493156938;13.647;4.647;6.167;8.039;10.843
1493156943;13.535;4.603;6.167;7.948;10.920
1493156948;13.538;4.603;6.174;7.975;10.753
1493156953;13.663;4.655;6.167;7.970;10.754
1493156958;13.538;4.594;6.164;8.039;10.911
1493156963;13.538;4.599;6.181;7.952;10.726
1493156968;13.636;4.596;6.176;7.955;10.712
1493156974;13.550;4.652;6.165;8.032;10.912
1493156979;13.538;4.603;6.173;7.943;10.709
1493156984;13.538;4.604;6.159;7.975;10.750
1493156989;13.664;4.655;6.164;7.974;10.753
1493156994;13.539;4.598;6.167;8.014;10.903
1493156999;13.531;4.594;6.164;7.964;10.736
1493157004;13.661;4.603;6.169;7.966;10.751
1493157009;13.515;4.656;6.164;8.043;10.909
1493157014;13.539;4.604;6.169;7.952;10.718
1493157019;13.537;4.605;6.162;7.977;10.756
1493157024;13.664;4.654;6.163;8.024;10.731
1493157029;13.523;4.597;6.173;8.036;10.890
1493157034;13.535;4.602;6.172;7.969;10.746
1493157039;13.664;4.653;6.166;7.970;10.752
1493157044;13.515;4.652;6.169;8.041;10.919
1493157049;13.538;4.602;6.157;7.972;10.713
1493157054;13.537;4.603;6.168;7.964;10.751
1493157059;13.647;4.646;6.198;8.013;10.720
1493157064;13.536;4.598;6.152;8.017;10.916
1493157069;13.538;4.602;6.161;7.969;10.745
1493157075;13.664;4.650;6.169;7.967;10.753
1493157080;13.516;4.615;6.169;8.039;10.915
1493157085;13.538;4.602;6.157;7.971;10.723
1493157090;13.519;4.594;6.166;7.958;10.712
1493157095;13.660;4.650;6.155;8.037;10.714
1493157100;13.539;4.599;6.174;7.962;10.911
1493157105;13.538;4.601;6.173;7.967;10.751
1493157110;13.664;4.651;6.159;7.965;10.747
1493157115;13.523;4.590;6.160;8.033;10.909
1493157120;13.520;4.594;6.159;7.950;10.691
1493157125;13.582;4.599;6.169;7.963;10.749
1493157130;13.664;4.652;6.164;8.030;10.860
1493157135;13.539;4.599;6.156;7.944;10.812
1493157140;13.538;4.600;6.169;7.970;10.755
1493157145;13.664;4.651;6.164;7.969;10.750
1493157150;13.528;4.579;6.173;8.032;10.880
1493157155;13.525;4.598;6.169;7.968;10.750
1493157160;13.657;4.600;6.169;7.984;10.753
1493157165;13.664;4.651;6.166;8.036;10.910
1493157170;13.539;4.599;6.165;7.947;10.879
1493157175;13.538;4.602;6.154;7.965;10.750
1493157180;13.664;4.651;6.157;7.934;10.705
1493157185;13.521;4.592;6.166;8.032;10.915
1493157191;13.538;4.591;6.224;7.924;10.649
1493157196;13.661;4.600;6.174;7.951;10.678
1493157201;13.582;4.652;6.164;8.028;10.916
1493157206;13.539;4.605;6.154;7.958;10.707
1493157211;13.538;4.605;6.172;7.965;10.755
1493157216;13.664;4.655;6.168;7.975;10.755
1493157221;13.539;4.596;6.155;8.032;10.909
1493157226;13.526;4.600;6.175;7.963;10.744
1493157231;13.648;4.618;6.169;7.966;10.747
1493157236;13.515;4.656;6.169;8.025;10.909
1493157241;13.539;4.608;6.159;7.959;10.714
1493157246;13.538;4.606;6.158;7.976;10.745
1493157251;13.664;4.659;6.166;8.028;10.752
1493157256;13.526;4.601;6.163;8.022;10.910
1493157261;13.525;4.602;6.161;7.959;10.743
1493157266;13.661;4.658;6.166;7.963;10.748
1493157271;13.516;4.659;6.169;8.027;10.910
1493157276;13.539;4.608;6.156;7.966;10.715
1493157281;13.537;4.609;6.165;7.964;10.754
1493157286;13.648;4.655;6.174;8.019;10.734
1493157291;13.526;4.604;6.161;7.995;10.893
1493157296;13.536;4.609;6.172;7.972;10.751
1493157301;13.664;4.661;6.162;7.969;10.749
1493157306;13.516;4.627;6.169;8.030;10.913
1493157312;13.539;4.611;6.157;7.972;10.737
1493157317;13.502;4.606;6.171;7.964;10.724
1493157322;13.648;4.656;6.177;8.020;10.762
1493157327;13.537;4.612;6.164;7.944;10.923
1493157332;13.539;4.610;6.160;7.956;10.756
1493157337;13.665;4.664;6.161;7.959;10.744
1493157342;13.529;4.602;6.168;8.027;10.921
1493157347;13.534;4.602;6.167;7.949;10.728
1493157352;13.594;4.605;6.165;7.945;10.737
1493157357;13.661;4.662;6.166;8.026;10.875
1493157362;13.540;4.613;6.173;7.941;10.716
1493157367;13.538;4.613;6.174;7.956;10.753
1493157372;13.665;4.664;6.170;7.952;10.745
1493157377;13.540;4.605;6.182;8.018;10.896
1493157382;13.536;4.608;6.157;7.951;10.730
1493157387;13.661;4.614;6.164;7.961;10.746
1493157392;13.608;4.664;6.162;8.025;10.915
1493157397;13.539;4.615;6.160;7.951;10.725
1493157402;13.539;4.612;6.171;7.968;10.758
1493157407;13.665;4.663;6.163;7.949;10.734
1493157412;13.537;4.602;6.165;8.027;10.887
1493157417;13.533;4.611;6.175;7.951;10.754
1493157422;13.664;4.614;6.176;7.953;10.755
1493157428;13.665;4.664;6.164;8.024;10.922
1493157433;13.540;4.613;6.165;7.940;10.927
1493157438;13.539;4.613;6.156;7.957;10.751
1493157443;13.649;4.657;6.174;7.953;10.740
1493157448;13.524;4.599;6.175;8.013;10.911
1493157453;13.539;4.614;6.164;7.960;10.751
1493157458;13.665;4.614;6.165;7.949;10.755
1493157463;13.650;4.664;6.162;8.030;10.920
1493157468;13.540;4.613;6.175;7.934;10.877
1493157473;13.526;4.607;6.180;7.961;10.752
1493157478;13.649;4.659;6.168;7.941;10.748
1493157483;13.538;4.604;6.156;8.015;10.920
1493157488;13.540;4.614;6.170;7.951;10.754
1493157493;13.665;4.614;6.174;7.960;10.755
1493157498;13.590;4.664;6.170;8.016;10.910
1493157503;13.524;4.609;6.162;7.933;10.891
1493157508;13.524;4.607;6.164;7.943;10.748
1493157513;13.662;4.663;6.163;7.945;10.753
1493157518;13.541;4.604;6.163;8.012;10.923
1493157523;13.540;4.613;6.173;7.957;10.750
1493157528;13.664;4.615;6.157;7.938;10.752
1493157533;13.581;4.658;6.174;8.011;10.906
1493157538;13.524;4.606;6.183;7.914;10.705
1493157543;13.536;4.611;6.158;7.952;10.753
1493157549;13.665;4.664;6.167;7.968;10.754
1493157554;13.541;4.604;6.168;8.015;10.923
1493157559;13.540;4.613;6.161;7.961;10.754
1493157564;13.665;4.606;6.175;7.930;10.729
1493157569;13.496;4.658;6.169;8.013;10.901
1493157574;13.537;4.612;6.159;7.942;10.723
1493157579;13.539;4.612;6.169;7.947;10.756
1493157584;13.665;4.664;6.166;7.949;10.747
1493157589;13.541;4.605;6.160;8.011;10.917
1493157594;13.540;4.612;6.166;7.935;10.703
1493157599;13.651;4.599;6.182;7.939;10.729
