1493120827;13.498;4.620;6.175;7.945;11.006
1493120832;13.497;4.622;6.176;7.954;10.895
1493120837;13.613;4.665;6.171;7.938;10.878
1493120842;13.495;4.611;6.179;8.011;11.068
1493120847;13.498;4.622;6.174;7.964;10.893
1493120852;13.624;4.622;6.175;7.963;10.888
1493120857;13.534;4.672;6.175;8.013;11.073
1493120862;13.498;4.622;6.175;7.928;10.850
1493120867;13.481;4.615;6.173;7.933;10.875
1493120872;13.624;4.671;6.170;7.970;10.893
1493120878;13.498;4.621;6.173;8.000;11.071
1493120883;13.497;4.622;6.176;7.940;10.897
1493120888;13.627;4.673;6.177;7.944;10.893
1493120893;13.474;4.610;6.176;8.011;11.073
1493120898;13.476;4.613;6.184;7.941;10.856
1493120903;13.562;4.619;6.176;7.949;10.889
1493120908;13.627;4.671;6.171;8.018;11.069
1493120913;13.497;4.621;6.175;7.922;10.887
1493120918;13.497;4.621;6.175;7.951;10.894
1493120923;13.627;4.673;6.175;7.936;10.891
1493120928;13.498;4.609;6.182;8.015;11.046
1493120933;13.494;4.621;6.174;7.958;10.888
1493120938;13.627;4.652;6.174;7.959;10.893
1493120943;13.473;4.665;6.179;8.024;11.074
1493120948;13.497;4.620;6.174;7.942;10.858
1493120953;13.496;4.619;6.175;7.951;10.902
1493120958;13.626;4.670;6.176;8.011;10.837
1493120963;13.484;4.617;6.173;7.965;11.066
1493120968;13.497;4.617;6.174;7.948;10.886
1493120973;13.627;4.670;6.172;7.959;10.894
1493120978;13.480;4.612;6.171;8.029;11.073
1493120983;13.497;4.624;6.175;7.948;10.892
1493120988;13.518;4.624;6.174;7.955;10.887
1493120994;13.611;4.670;6.181;8.027;10.894
1493120999;13.493;4.621;6.179;7.945;11.079
1493121004;13.497;4.623;6.175;7.961;10.903
1493121009;13.626;4.675;6.166;7.940;10.896
1493121014;13.488;4.615;6.178;8.035;11.074
1493121019;13.497;4.626;6.177;7.970;10.898
1493121024;13.615;4.622;6.170;7.938;10.892
1493121029;13.548;4.676;6.174;8.018;11.075
1493121034;13.498;4.625;6.175;7.934;10.856
1493121039;13.496;4.625;6.174;7.963;10.893
1493121044;13.626;4.677;6.174;7.966;10.891
1493121049;13.497;4.619;6.174;8.027;11.072
1493121054;13.481;4.620;6.175;7.944;10.884
1493121059;13.623;4.674;6.170;7.954;10.900
1493121064;13.473;4.651;6.170;8.032;11.076
1493121069;13.497;4.627;6.175;7.956;10.865
1493121074;13.493;4.625;6.175;7.969;10.894
1493121079;13.626;4.677;6.180;8.025;10.880
1493121084;13.462;4.619;6.183;7.930;11.056
1493121089;13.494;4.626;6.179;7.970;10.894
1493121094;13.626;4.676;6.168;7.952;10.905
1493121099;13.492;4.615;6.179;8.032;11.077
1493121104;13.497;4.626;6.176;7.945;10.898
1493121110;13.535;4.626;6.177;7.975;10.903
1493121115;13.626;4.674;6.257;8.016;11.022
1493121120;13.495;4.623;6.171;7.943;11.073
1493121125;13.470;4.617;6.187;7.956;10.880
1493121130;13.623;4.675;6.185;7.956;10.897
1493121135;13.474;4.614;6.177;8.024;11.075
1493121140;13.497;4.625;6.176;7.947;10.872
1493121145;13.594;4.625;6.178;7.976;10.904
1493121150;13.605;4.675;6.173;8.038;11.077
1493121155;13.489;4.609;6.175;7.923;10.861
1493121160;13.493;4.622;6.174;7.969;10.903
1493121165;13.626;4.675;6.173;7.959;10.896
1493121170;13.497;4.617;6.177;8.035;11.077
1493121175;13.497;4.625;6.174;7.964;10.902
1493121180;13.626;4.670;6.175;7.967;10.904
1493121185;13.472;4.655;6.183;8.037;11.058
1493121190;13.494;4.623;6.173;7.963;10.855
1493121195;13.493;4.622;6.175;7.957;10.900
1493121200;13.626;4.675;6.174;8.031;10.897
1493121205;13.497;4.624;6.170;7.951;11.084
1493121210;13.497;4.625;6.174;7.979;10.903
1493121215;13.626;4.675;6.166;7.966;10.878
1493121220;13.474;4.613;6.181;8.041;11.072
1493121226;13.497;4.624;6.175;7.970;10.900
1493121231;13.626;4.624;6.175;7.973;10.902
1493121236;13.626;4.675;6.175;8.045;11.075
1493121241;13.497;4.624;6.176;7.954;10.970
1493121246;13.496;4.624;6.176;7.976;10.906
1493121251;13.610;4.668;6.174;7.967;10.894
1493121256;13.494;4.614;6.176;8.041;11.077
1493121261;13.496;4.623;6.175;7.975;10.907
1493121266;13.626;4.625;6.177;7.961;10.900
1493121271;13.471;4.675;6.179;8.044;11.071
1493121276;13.497;4.623;6.175;7.968;10.869
1493121281;13.482;4.617;6.174;7.955;10.890
1493121286;13.623;4.672;6.172;8.038;10.897
1493121291;13.497;4.624;6.175;7.973;11.074
1493121296;13.497;4.624;6.177;7.979;10.900
1493121301;13.626;4.673;6.172;7.976;10.906
1493121306;13.480;4.613;6.177;8.045;11.083
1493121311;13.497;4.621;6.180;7.980;10.866
1493121316;13.600;4.622;6.182;7.966;10.897
1493121321;13.591;4.672;6.176;8.043;11.082
1493121326;13.497;4.623;6.176;7.971;10.861
1493121331;13.496;4.623;6.175;7.972;10.901
1493121336;13.626;4.673;6.171;7.985;10.895
1493121342;13.497;4.617;6.175;8.035;11.003
1493121347;13.483;4.621;6.172;7.969;10.897
1493121352;13.626;4.663;6.174;7.964;10.895
1493121357;13.472;4.672;6.174;8.048;11.078
1493121362;13.497;4.622;6.173;7.973;10.868
1493121367;13.495;4.622;6.176;7.972;10.894
1493121372;13.626;4.673;6.174;8.045;10.885
1493121377;13.483;4.617;6.170;7.952;11.072
1493121382;13.493;4.622;6.177;7.973;10.893
1493121387;13.626;4.675;6.164;7.976;10.899
1493121392;13.497;4.612;6.182;8.049;11.080
1493121397;13.497;4.622;6.177;7.970;10.896
1493121402;13.626;4.622;6.176;7.994;10.902
1493121407;13.478;4.665;6.173;8.033;11.048
1493121412;13.493;4.620;6.173;7.970;10.870
1493121417;13.495;4.620;6.176;7.976;10.899
1493121422;13.625;4.673;6.173;8.050;10.901
1493121427;13.497;4.622;6.177;7.956;11.077
1493121432;13.496;4.622;6.176;7.982;10.897
1493121437;13.598;4.665;6.183;7.968;10.869
1493121442;13.483;4.610;6.186;8.052;11.075
1493121447;13.493;4.621;6.177;7.977;10.900
1493121453;13.625;4.672;6.178;7.978;10.898
1493121458;13.471;4.642;6.177;8.050;11.077
1493121463;13.497;4.622;6.178;7.976;10.879
1493121468;13.502;4.623;6.181;7.929;10.869
1493121472;13.622;4.669;6.186;8.044;11.045
1493121477;13.493;4.621;6.168;7.965;11.056
1493121482;13.496;4.622;6.178;7.977;10.900
1493121487;13.625;4.674;6.176;7.973;10.901
1493121492;13.497;4.611;6.189;8.047;11.078
1493121497;13.496;4.622;6.179;7.973;10.888
1493121502;13.609;4.619;6.177;7.968;10.898
1493121507;13.459;4.667;6.184;8.049;11.074
1493121512;13.494;4.623;6.178;7.966;10.870
1493121517;13.495;4.622;6.176;7.989;10.897
1493121522;13.625;4.673;6.182;8.042;10.901
1493121528;13.497;4.622;6.178;8.038;11.080
1493121533;13.480;4.615;6.188;7.975;10.899
1493121538;13.622;4.671;6.176;7.973;10.894
1493121543;13.474;4.610;6.183;8.044;11.082
1493121548;13.496;4.621;6.178;7.987;10.897
1493121553;13.625;4.623;6.177;7.986;10.902
1493121558;13.595;4.672;6.176;8.048;11.079
1493121563;13.481;4.615;6.182;7.955;10.847
1493121568;13.493;4.620;6.182;7.974;10.850
1493121573;13.620;4.670;6.180;7.979;10.894
1493121578;13.496;4.616;6.177;8.054;11.077
1493121583;13.496;4.621;6.176;7.982;10.905
1493121588;13.625;4.671;6.175;7.974;10.902
1493121593;13.454;4.617;6.175;8.028;11.054
1493121598;13.493;4.620;6.179;7.976;10.867
